"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","15243","Hróar Sigurðsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","15452","Gunnar Ólafsson","2","1","6","60"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","16196","Óskar Bragi Stefánsson","3","1","8","80"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1947","Argentína","Króatía","3","0","16391","Sólrún","2","1","6","60"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","12548","Tómas","2","0","10","100"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","15042","Helga","0","1","0","0"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","15046","Ágústa","2","2","2","20"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","15062","Fjóla Rut","2","1","8","80"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","15191","Krissa","3","1","6","60"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","15202","Harpa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","15243","Hróar Sigurðsson","2","0","10","100"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","15452","Gunnar Ólafsson","3","1","6","60"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","16196","Óskar Bragi Stefánsson","3","1","6","60"
"40","HM 2022","2397","Icehotels?","Undanúrslit","1948","Frakkland","Marokkó","2","0","16391","Sólrún","1","1","0","0"
"40","HM 2022","2397","Icehotels?","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12548","Tómas","2","1","10","100"
"40","HM 2022","2397","Icehotels?","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15046","Ágústa","0","2","0","0"
"40","HM 2022","2397","Icehotels?","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15062","Fjóla Rut","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15191","Krissa","1","0","6","60"
"40","HM 2022","2397","Icehotels?","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15202","Harpa","2","1","10","100"
"40","HM 2022","2397","Icehotels?","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15243","Hróar Sigurðsson","0","1","2","20"
"40","HM 2022","2397","Icehotels?","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15452","Gunnar Ólafsson","2","1","10","100"
"40","HM 2022","2397","Icehotels?","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16196","Óskar Bragi Stefánsson","3","2","6","60"
"40","HM 2022","2397","Icehotels?","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16391","Sólrún","2","1","10","100"
"40","HM 2022","2397","Icehotels?","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12548","Tómas","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15042","Helga","2","1","6","60"
"40","HM 2022","2397","Icehotels?","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15046","Ágústa","2","0","6","60"
"40","HM 2022","2397","Icehotels?","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15062","Fjóla Rut","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15191","Krissa","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15202","Harpa","3","2","8","80"
"40","HM 2022","2397","Icehotels?","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15243","Hróar Sigurðsson","2","1","6","60"
"40","HM 2022","2397","Icehotels?","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15452","Gunnar Ólafsson","1","2","0","0"
"40","HM 2022","2397","Icehotels?","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16391","Sólrún","1","2","0","0"
