"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","382","Betraból","Umspil","315","Ástralía","Síle","21","29","7","Fingralangir Harpix kallar","14","16","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","315","Ástralía","Síle","21","29","10","Björk Guðmundsdóttir","20","27","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","315","Ástralía","Síle","21","29","314","Hermann","25","27","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","315","Ástralía","Síle","21","29","859","Sjálf Valur","14","15","4","57.1428571"
"8","HMH 2011","382","Betraból","Umspil","315","Ástralía","Síle","21","29","1164","AnnaLilja","16","19","4","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 17/18","316","Austurríki","Slóvakía","35","39","3","Jói","23","21","0","0"
"8","HMH 2011","382","Betraból","Sæti 17/18","316","Austurríki","Slóvakía","35","39","4","Sigurrós","21","27","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 17/18","316","Austurríki","Slóvakía","35","39","7","Fingralangir Harpix kallar","15","19","10","71.4285714"
"8","HMH 2011","382","Betraból","Sæti 17/18","316","Austurríki","Slóvakía","35","39","10","Björk Guðmundsdóttir","22","28","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 17/18","316","Austurríki","Slóvakía","35","39","314","Hermann","30","28","0","0"
"8","HMH 2011","382","Betraból","Sæti 17/18","316","Austurríki","Slóvakía","35","39","859","Sjálf Valur","34","15","0","0"
"8","HMH 2011","382","Betraból","Sæti 17/18","316","Austurríki","Slóvakía","35","39","861","Jóhannes Erlingsson","24","23","0","0"
"8","HMH 2011","382","Betraból","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1164","AnnaLilja","24","17","0","0"
"8","HMH 2011","382","Betraból","Sæti 19/20","317","Túnis","Rúmenía","29","30","3","Jói","27","22","0","0"
"8","HMH 2011","382","Betraból","Sæti 19/20","317","Túnis","Rúmenía","29","30","4","Sigurrós","24","31","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 19/20","317","Túnis","Rúmenía","29","30","7","Fingralangir Harpix kallar","29","28","2","14.2857142"
"8","HMH 2011","382","Betraból","Sæti 19/20","317","Túnis","Rúmenía","29","30","10","Björk Guðmundsdóttir","27","36","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 19/20","317","Túnis","Rúmenía","29","30","314","Hermann","26","29","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 19/20","317","Túnis","Rúmenía","29","30","859","Sjálf Valur","37","29","0","0"
"8","HMH 2011","382","Betraból","Sæti 19/20","317","Túnis","Rúmenía","29","30","861","Jóhannes Erlingsson","32","23","0","0"
"8","HMH 2011","382","Betraból","Sæti 19/20","317","Túnis","Rúmenía","29","30","1164","AnnaLilja","28","31","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 21/22","318","Brasilía","Síle","28","18","3","Jói","36","30","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 21/22","318","Brasilía","Síle","28","18","4","Sigurrós","26","30","0","0"
"8","HMH 2011","382","Betraból","Sæti 21/22","318","Brasilía","Síle","28","18","7","Fingralangir Harpix kallar","16","28","0","0"
"8","HMH 2011","382","Betraból","Sæti 21/22","318","Brasilía","Síle","28","18","10","Björk Guðmundsdóttir","21","23","0","0"
"8","HMH 2011","382","Betraból","Sæti 21/22","318","Brasilía","Síle","28","18","314","Hermann","32","30","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 21/22","318","Brasilía","Síle","28","18","859","Sjálf Valur","30","20","10","71.4285714"
"8","HMH 2011","382","Betraból","Sæti 21/22","318","Brasilía","Síle","28","18","861","Jóhannes Erlingsson","26","21","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 21/22","318","Brasilía","Síle","28","18","1164","AnnaLilja","26","20","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 23/24","319","Bahrain","Ástralía","33","23","3","Jói","22","25","0","0"
"8","HMH 2011","382","Betraból","Sæti 23/24","319","Bahrain","Ástralía","33","23","4","Sigurrós","28","30","0","0"
"8","HMH 2011","382","Betraból","Sæti 23/24","319","Bahrain","Ástralía","33","23","7","Fingralangir Harpix kallar","22","23","2","14.2857142"
"8","HMH 2011","382","Betraból","Sæti 23/24","319","Bahrain","Ástralía","33","23","10","Björk Guðmundsdóttir","22","15","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 23/24","319","Bahrain","Ástralía","33","23","314","Hermann","27","25","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 23/24","319","Bahrain","Ástralía","33","23","859","Sjálf Valur","30","16","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 23/24","319","Bahrain","Ástralía","33","23","861","Jóhannes Erlingsson","23","12","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 23/24","319","Bahrain","Ástralía","33","23","1164","AnnaLilja","21","20","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","3","Jói","24","31","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","4","Sigurrós","30","28","0","0"
"8","HMH 2011","382","Betraból","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","7","Fingralangir Harpix kallar","18","32","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","10","Björk Guðmundsdóttir","30","32","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","314","Hermann","33","29","0","0"
"8","HMH 2011","382","Betraból","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","859","Sjálf Valur","14","26","10","71.4285714"
"8","HMH 2011","382","Betraból","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","861","Jóhannes Erlingsson","34","33","0","0"
"8","HMH 2011","382","Betraból","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1164","AnnaLilja","17","14","0","0"
"8","HMH 2011","382","Betraból","Sæti 15/16","321","Japan","Alsír","24","29","3","Jói","22","14","0","0"
"8","HMH 2011","382","Betraból","Sæti 15/16","321","Japan","Alsír","24","29","4","Sigurrós","28","26","0","0"
"8","HMH 2011","382","Betraból","Sæti 15/16","321","Japan","Alsír","24","29","7","Fingralangir Harpix kallar","18","28","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 15/16","321","Japan","Alsír","24","29","10","Björk Guðmundsdóttir","23","35","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 15/16","321","Japan","Alsír","24","29","314","Hermann","31","30","0","0"
"8","HMH 2011","382","Betraból","Sæti 15/16","321","Japan","Alsír","24","29","859","Sjálf Valur","33","18","0","0"
"8","HMH 2011","382","Betraból","Sæti 15/16","321","Japan","Alsír","24","29","861","Jóhannes Erlingsson","26","25","0","0"
"8","HMH 2011","382","Betraból","Sæti 15/16","321","Japan","Alsír","24","29","1164","AnnaLilja","28","23","0","0"
"8","HMH 2011","382","Betraból","Sæti 9/10","322","Noregur","Serbía","32","31","3","Jói","34","30","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 9/10","322","Noregur","Serbía","32","31","4","Sigurrós","33","31","10","71.4285714"
"8","HMH 2011","382","Betraból","Sæti 9/10","322","Noregur","Serbía","32","31","7","Fingralangir Harpix kallar","30","35","0","0"
"8","HMH 2011","382","Betraból","Sæti 9/10","322","Noregur","Serbía","32","31","10","Björk Guðmundsdóttir","32","29","10","71.4285714"
"8","HMH 2011","382","Betraból","Sæti 9/10","322","Noregur","Serbía","32","31","314","Hermann","29","30","0","0"
"8","HMH 2011","382","Betraból","Sæti 9/10","322","Noregur","Serbía","32","31","859","Sjálf Valur","15","24","0","0"
"8","HMH 2011","382","Betraból","Sæti 9/10","322","Noregur","Serbía","32","31","1164","AnnaLilja","25","21","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 11/12","323","Þýskaland","Argentína","40","35","3","Jói","25","22","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 11/12","323","Þýskaland","Argentína","40","35","4","Sigurrós","29","31","0","0"
"8","HMH 2011","382","Betraból","Sæti 11/12","323","Þýskaland","Argentína","40","35","7","Fingralangir Harpix kallar","32","27","10","71.4285714"
"8","HMH 2011","382","Betraból","Sæti 11/12","323","Þýskaland","Argentína","40","35","10","Björk Guðmundsdóttir","28","30","0","0"
"8","HMH 2011","382","Betraból","Sæti 11/12","323","Þýskaland","Argentína","40","35","314","Hermann","35","29","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 11/12","323","Þýskaland","Argentína","40","35","859","Sjálf Valur","25","22","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 11/12","323","Þýskaland","Argentína","40","35","1164","AnnaLilja","28","18","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 5/6","324","Ísland","Króatía","33","34","3","Jói","23","21","0","0"
"8","HMH 2011","382","Betraból","Sæti 5/6","324","Ísland","Króatía","33","34","4","Sigurrós","22","28","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 5/6","324","Ísland","Króatía","33","34","7","Fingralangir Harpix kallar","26","28","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 5/6","324","Ísland","Króatía","33","34","10","Björk Guðmundsdóttir","30","27","0","0"
"8","HMH 2011","382","Betraból","Sæti 5/6","324","Ísland","Króatía","33","34","314","Hermann","29","26","0","0"
"8","HMH 2011","382","Betraból","Sæti 5/6","324","Ísland","Króatía","33","34","859","Sjálf Valur","19","14","0","0"
"8","HMH 2011","382","Betraból","Sæti 5/6","324","Ísland","Króatía","33","34","1164","AnnaLilja","29","27","0","0"
"8","HMH 2011","382","Betraból","Sæti 7/8","325","Ungverjaland","Pólland","31","28","3","Jói","26","19","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 7/8","325","Ungverjaland","Pólland","31","28","4","Sigurrós","29","25","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 7/8","325","Ungverjaland","Pólland","31","28","7","Fingralangir Harpix kallar","25","36","0","0"
"8","HMH 2011","382","Betraból","Sæti 7/8","325","Ungverjaland","Pólland","31","28","10","Björk Guðmundsdóttir","26","26","0","0"
"8","HMH 2011","382","Betraból","Sæti 7/8","325","Ungverjaland","Pólland","31","28","314","Hermann","28","27","8","57.1428571"
"8","HMH 2011","382","Betraból","Sæti 7/8","325","Ungverjaland","Pólland","31","28","859","Sjálf Valur","22","32","0","0"
"8","HMH 2011","382","Betraból","Sæti 7/8","325","Ungverjaland","Pólland","31","28","1164","AnnaLilja","25","23","8","57.1428571"
"8","HMH 2011","382","Betraból","Undanúrslit","326","Svíþjóð","Frakkland","26","29","3","Jói","25","28","10","71.4285714"
"8","HMH 2011","382","Betraból","Undanúrslit","326","Svíþjóð","Frakkland","26","29","4","Sigurrós","28","27","0","0"
"8","HMH 2011","382","Betraból","Undanúrslit","326","Svíþjóð","Frakkland","26","29","7","Fingralangir Harpix kallar","29","36","8","57.1428571"
"8","HMH 2011","382","Betraból","Undanúrslit","326","Svíþjóð","Frakkland","26","29","10","Björk Guðmundsdóttir","32","36","8","57.1428571"
"8","HMH 2011","382","Betraból","Undanúrslit","326","Svíþjóð","Frakkland","26","29","314","Hermann","26","33","10","71.4285714"
"8","HMH 2011","382","Betraból","Undanúrslit","326","Svíþjóð","Frakkland","26","29","859","Sjálf Valur","18","22","8","57.1428571"
"8","HMH 2011","382","Betraból","Undanúrslit","326","Svíþjóð","Frakkland","26","29","1164","AnnaLilja","30","33","10","71.4285714"
"8","HMH 2011","382","Betraból","Undanúrslit","327","Danmörk","Spánn","28","24","3","Jói","25","27","0","0"
"8","HMH 2011","382","Betraból","Undanúrslit","327","Danmörk","Spánn","28","24","4","Sigurrós","30","27","8","57.1428571"
"8","HMH 2011","382","Betraból","Undanúrslit","327","Danmörk","Spánn","28","24","7","Fingralangir Harpix kallar","31","26","8","57.1428571"
"8","HMH 2011","382","Betraból","Undanúrslit","327","Danmörk","Spánn","28","24","10","Björk Guðmundsdóttir","28","30","2","14.2857142"
"8","HMH 2011","382","Betraból","Undanúrslit","327","Danmörk","Spánn","28","24","314","Hermann","31","29","8","57.1428571"
"8","HMH 2011","382","Betraból","Undanúrslit","327","Danmörk","Spánn","28","24","859","Sjálf Valur","31","22","8","57.1428571"
"8","HMH 2011","382","Betraból","Undanúrslit","327","Danmörk","Spánn","28","24","1164","AnnaLilja","28","30","2","14.2857142"
"8","HMH 2011","382","Betraból","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","3","Jói","25","26","10","71.4285714"
"8","HMH 2011","382","Betraból","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","4","Sigurrós","28","30","8","57.1428571"
"8","HMH 2011","382","Betraból","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","7","Fingralangir Harpix kallar","27","32","8","57.1428571"
"8","HMH 2011","382","Betraból","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","10","Björk Guðmundsdóttir","28","30","8","57.1428571"
"8","HMH 2011","382","Betraból","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","314","Hermann","31","28","0","0"
"8","HMH 2011","382","Betraból","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","859","Sjálf Valur","35","20","0","0"
"8","HMH 2011","382","Betraból","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","1164","AnnaLilja","27","26","0","0"
"8","HMH 2011","382","Betraból","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","3","Jói","27","30","8","57.1428571"
"8","HMH 2011","382","Betraból","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","4","Sigurrós","30","34","8","57.1428571"
"8","HMH 2011","382","Betraból","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","7","Fingralangir Harpix kallar","28","31","8","57.1428571"
"8","HMH 2011","382","Betraból","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","10","Björk Guðmundsdóttir","27","26","0","0"
"8","HMH 2011","382","Betraból","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","314","Hermann","28","32","8","57.1428571"
"8","HMH 2011","382","Betraból","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","859","Sjálf Valur","29","31","10","71.4285714"
"8","HMH 2011","382","Betraból","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","1164","AnnaLilja","30","32","10","71.4285714"
