"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","16772","Guðbjörg Dögg","24","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","17178","Áslaug","26","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2037","Marokkó","Túnis","25","30","17536","Róbert","25","28","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","959","Emil","22","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","13963","Halldóra G Jónsdóttir-Scales","25","26","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","16767","Svala Ásbjörnsdóttir","34","34","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","16768","Inga Björg","28","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","16769","Sigríður Lára Þorvaldsdóttir","21","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","16770","Ágústa Katrín Auðunsdóttir","29","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","16771","Svanhildur","19","35","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","16772","Guðbjörg Dögg","26","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","17178","Áslaug","26","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2038","Alsír","Marokkó","27","28","17536","Róbert","27","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","959","Emil","29","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","13963","Halldóra G Jónsdóttir-Scales","25","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","16767","Svala Ásbjörnsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","16768","Inga Björg","24","33","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","16769","Sigríður Lára Þorvaldsdóttir","21","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","16770","Ágústa Katrín Auðunsdóttir","25","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","16771","Svanhildur","27","18","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","16772","Guðbjörg Dögg","28","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","17178","Áslaug","31","30","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2039","Makedónía","Túnis","28","33","17536","Róbert","28","28","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","959","Emil","31","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","13963","Halldóra G Jónsdóttir-Scales","26","27","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","16767","Svala Ásbjörnsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","16768","Inga Björg","32","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","16769","Sigríður Lára Þorvaldsdóttir","32","15","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","16770","Ágústa Katrín Auðunsdóttir","30","25","7","100"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","16771","Svanhildur","25","16","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","16772","Guðbjörg Dögg","30","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","17178","Áslaug","32","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2040","Túnis","Alsír","30","25","17536","Róbert","32","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","959","Emil","28","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","13963","Halldóra G Jónsdóttir-Scales","28","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16767","Svala Ásbjörnsdóttir","28","21","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16768","Inga Björg","29","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16769","Sigríður Lára Þorvaldsdóttir","25","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16770","Ágústa Katrín Auðunsdóttir","28","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16771","Svanhildur","21","14","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","16772","Guðbjörg Dögg","29","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17178","Áslaug","28","30","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Aukariðill II","2041","Makedónía","Marokkó","40","25","17536","Róbert","30","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","959","Emil","22","30","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","13963","Halldóra G Jónsdóttir-Scales","27","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16767","Svala Ásbjörnsdóttir","25","26","10","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16768","Inga Björg","28","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16769","Sigríður Lára Þorvaldsdóttir","28","17","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16770","Ágústa Katrín Auðunsdóttir","26","32","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16771","Svanhildur","18","34","10","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16772","Guðbjörg Dögg","24","26","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17178","Áslaug","24","28","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17536","Róbert","29","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","959","Emil","28","30","2","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","13963","Halldóra G Jónsdóttir-Scales","26","28","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16767","Svala Ásbjörnsdóttir","26","30","2","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16768","Inga Björg","28","27","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16769","Sigríður Lára Þorvaldsdóttir","17","19","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16770","Ágústa Katrín Auðunsdóttir","28","30","2","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16771","Svanhildur","35","22","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16772","Guðbjörg Dögg","23","25","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17178","Áslaug","25","30","2","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17536","Róbert","26","31","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","959","Emil","28","33","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","13963","Halldóra G Jónsdóttir-Scales","25","29","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16767","Svala Ásbjörnsdóttir","28","30","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16768","Inga Björg","30","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16769","Sigríður Lára Þorvaldsdóttir","37","37","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16770","Ágústa Katrín Auðunsdóttir","27","31","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16771","Svanhildur","14","28","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16772","Guðbjörg Dögg","27","35","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17178","Áslaug","28","31","10","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17536","Róbert","25","32","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","959","Emil","24","30","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","13963","Halldóra G Jónsdóttir-Scales","26","28","10","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","16767","Svala Ásbjörnsdóttir","26","32","10","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","16768","Inga Björg","33","31","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","16769","Sigríður Lára Þorvaldsdóttir","33","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","16770","Ágústa Katrín Auðunsdóttir","28","31","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","16771","Svanhildur","27","30","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","16772","Guðbjörg Dögg","27","28","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","17178","Áslaug","34","36","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Sæti 25/26","2045","Síle","Túnis","26","38","17536","Róbert","30","34","8","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","959","Emil","29","25","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","13963","Halldóra G Jónsdóttir-Scales","28","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","16767","Svala Ásbjörnsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","16768","Inga Björg","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","16769","Sigríður Lára Þorvaldsdóttir","31","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","16770","Ágústa Katrín Auðunsdóttir","32","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","16771","Svanhildur","24","31","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","16772","Guðbjörg Dögg","31","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","17178","Áslaug","32","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2046","Spánn","Pólland","27","23","17536","Róbert","31","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","959","Emil","32","23","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","13963","Halldóra G Jónsdóttir-Scales","31","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16767","Svala Ásbjörnsdóttir","34","24","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16768","Inga Björg","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16769","Sigríður Lára Þorvaldsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16770","Ágústa Katrín Auðunsdóttir","32","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16771","Svanhildur","34","19","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16772","Guðbjörg Dögg","30","25","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17178","Áslaug","31","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17536","Róbert","33","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","959","Emil","24","33","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","13963","Halldóra G Jónsdóttir-Scales","25","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","16767","Svala Ásbjörnsdóttir","29","14","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","16768","Inga Björg","22","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","16769","Sigríður Lára Þorvaldsdóttir","24","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","16770","Ágústa Katrín Auðunsdóttir","22","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","16771","Svanhildur","21","19","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","16772","Guðbjörg Dögg","24","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","17178","Áslaug","25","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2048","Íran","Slóvenía","21","38","17536","Róbert","27","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","959","Emil","28","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","13963","Halldóra G Jónsdóttir-Scales","23","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16767","Svala Ásbjörnsdóttir","21","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16768","Inga Björg","27","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16769","Sigríður Lára Þorvaldsdóttir","27","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16770","Ágústa Katrín Auðunsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16771","Svanhildur","35","37","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16772","Guðbjörg Dögg","27","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17178","Áslaug","29","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17536","Róbert","28","27","1","14.2857142"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","959","Emil","31","30","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","13963","Halldóra G Jónsdóttir-Scales","28","26","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16767","Svala Ásbjörnsdóttir","28","33","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16768","Inga Björg","28","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16769","Sigríður Lára Þorvaldsdóttir","27","36","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16770","Ágústa Katrín Auðunsdóttir","28","31","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16771","Svanhildur","18","17","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","16772","Guðbjörg Dögg","31","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17178","Áslaug","28","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2050","Slóvenía","Spánn","26","31","17536","Róbert","29","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","959","Emil","22","40","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","13963","Halldóra G Jónsdóttir-Scales","27","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","16767","Svala Ásbjörnsdóttir","20","33","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","16768","Inga Björg","21","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","16769","Sigríður Lára Þorvaldsdóttir","24","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","16770","Ágústa Katrín Auðunsdóttir","22","38","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","16771","Svanhildur","16","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","16772","Guðbjörg Dögg","23","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","17178","Áslaug","20","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2051","Íran","Frakkland","29","41","17536","Róbert","25","35","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","959","Emil","28","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","13963","Halldóra G Jónsdóttir-Scales","27","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","16767","Svala Ásbjörnsdóttir","25","27","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","16768","Inga Björg","30","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","16769","Sigríður Lára Þorvaldsdóttir","36","35","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","16770","Ágústa Katrín Auðunsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","16771","Svanhildur","30","15","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","16772","Guðbjörg Dögg","30","32","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","17178","Áslaug","33","31","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2052","Spánn","Frakkland","26","28","17536","Róbert","31","29","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","959","Emil","29","24","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","13963","Halldóra G Jónsdóttir-Scales","24","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16767","Svala Ásbjörnsdóttir","32","20","0","0"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16768","Inga Björg","22","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16769","Sigríður Lára Þorvaldsdóttir","28","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16770","Ágústa Katrín Auðunsdóttir","25","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16771","Svanhildur","14","22","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16772","Guðbjörg Dögg","26","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17178","Áslaug","26","31","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17536","Róbert","28","31","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","959","Emil","22","30","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","13963","Halldóra G Jónsdóttir-Scales","23","29","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","16767","Svala Ásbjörnsdóttir","19","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","16768","Inga Björg","25","37","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","16769","Sigríður Lára Þorvaldsdóttir","30","32","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","16770","Ágústa Katrín Auðunsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","16771","Svanhildur","33","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","16772","Guðbjörg Dögg","25","27","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","17178","Áslaug","23","34","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill I","2054","Íran","Pólland","22","26","17536","Róbert","25","28","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","959","Emil","30","24","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","13963","Halldóra G Jónsdóttir-Scales","32","28","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16767","Svala Ásbjörnsdóttir","30","21","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16768","Inga Björg","30","28","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16769","Sigríður Lára Þorvaldsdóttir","33","26","4","57.1428571"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16770","Ágústa Katrín Auðunsdóttir","32","28","5","71.4285714"
"42","HMH 2023","2707","Eignaumsjón ","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16771","Svanhildur","16","34","0","0"
