"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16237","Aðalsteinn Ingi","3","2","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","1533","Stefán","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2017","Origi the legend","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2798","Maggi Svavars","1","4","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","4382","Bjorgvin Jonsson","1","2","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14272","Jón H.","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14731","Ágúst ívar","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15490","Baldur","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15515","Tómas","1","3","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15875","Jón Otti Guttormsson","0","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16237","Aðalsteinn Ingi","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","1533","Stefán","1","2","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","2017","Origi the legend","2","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","2798","Maggi Svavars","1","3","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","4382","Bjorgvin Jonsson","1","2","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14272","Jón H.","0","2","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","14731","Ágúst ívar","1","3","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15490","Baldur","1","2","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15515","Tómas","0","2","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","15875","Jón Otti Guttormsson","1","2","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Fjórðungsúrslit","1946","England","Frakkland","1","2","16237","Aðalsteinn Ingi","1","1","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","1533","Stefán","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","2017","Origi the legend","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","2798","Maggi Svavars","1","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","4329","AntonBjarni","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","4382","Bjorgvin Jonsson","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","14272","Jón H.","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","14731","Ágúst ívar","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","15490","Baldur","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","15515","Tómas","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","15875","Jón Otti Guttormsson","2","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1947","Argentína","Króatía","3","0","16237","Aðalsteinn Ingi","3","1","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","1533","Stefán","2","0","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","2017","Origi the legend","3","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","2798","Maggi Svavars","2","0","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","4329","AntonBjarni","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","4382","Bjorgvin Jonsson","3","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14272","Jón H.","3","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","14731","Ágúst ívar","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","15490","Baldur","2","0","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","15515","Tómas","3","1","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","15875","Jón Otti Guttormsson","2","0","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Undanúrslit","1948","Frakkland","Marokkó","2","0","16237","Aðalsteinn Ingi","1","0","8","80"
"40","HM 2022","2224","Alcoa steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1533","Stefán","2","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","2798","Maggi Svavars","1","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14272","Jón H.","2","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15490","Baldur","1","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15515","Tómas","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15875","Jón Otti Guttormsson","2","1","10","100"
"40","HM 2022","2224","Alcoa steypuskáli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16237","Aðalsteinn Ingi","1","1","2","20"
"40","HM 2022","2224","Alcoa steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1533","Stefán","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","2798","Maggi Svavars","0","1","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14272","Jón H.","1","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15490","Baldur","2","0","6","60"
"40","HM 2022","2224","Alcoa steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15515","Tómas","4","5","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15875","Jón Otti Guttormsson","1","2","0","0"
"40","HM 2022","2224","Alcoa steypuskáli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16237","Aðalsteinn Ingi","1","3","2","20"
