"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2070","Þýskaland","Noregur","26","28","15504","Jorlaug Heimisdóttir","26","28","7","100"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2070","Þýskaland","Noregur","26","28","15590","Sá Gamli í Gimli","28","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2070","Þýskaland","Noregur","26","28","15687","Bára Heimisdottir","17","33","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2070","Þýskaland","Noregur","26","28","15714","Auður","34","36","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2070","Þýskaland","Noregur","26","28","15739","Sú Gamla í Gimli","28","30","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2070","Þýskaland","Noregur","26","28","15762","Sverrir Páll Ingason","22","34","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","8430","I is Ingi","29","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","14312","Agnar Darri","28","26","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","14313","Sigurður Kári Ingason","15","19","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","14314","Ólöf María","20","36","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","14316","örvar óðinsson","25","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","14356","Smellerinn","31","31","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","15088","Ragnheiður","21","32","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","15105","Hrannar","24","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","15504","Jorlaug Heimisdóttir","21","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","15590","Sá Gamli í Gimli","25","30","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","15687","Bára Heimisdottir","37","16","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","15714","Auður","30","31","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","15739","Sú Gamla í Gimli","26","30","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2071","Serbía","Holland","32","30","15762","Sverrir Páll Ingason","30","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","8430","I is Ingi","15","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","14312","Agnar Darri","27","26","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","14313","Sigurður Kári Ingason","23","33","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","14314","Ólöf María","28","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","14316","örvar óðinsson","27","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","14356","Smellerinn","32","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","15088","Ragnheiður","22","36","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","15105","Hrannar","26","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","15504","Jorlaug Heimisdóttir","26","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","15687","Bára Heimisdottir","35","30","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","15714","Auður","35","23","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","15739","Sú Gamla í Gimli","29","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill III","2072","Kvatar","Argentína","22","26","15762","Sverrir Páll Ingason","26","15","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5047","Írunn","26","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8430","I is Ingi","32","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14312","Agnar Darri","28","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14313","Sigurður Kári Ingason","36","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14314","Ólöf María","19","30","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14316","örvar óðinsson","32","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15088","Ragnheiður","23","35","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15105","Hrannar","26","32","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15504","Jorlaug Heimisdóttir","24","28","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15590","Sá Gamli í Gimli","29","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15687","Bára Heimisdottir","27","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15714","Auður","24","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15739","Sú Gamla í Gimli","28","28","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15759","Sigurjóna","29","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15762","Sverrir Páll Ingason","22","20","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","5047","Írunn","30","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","8430","I is Ingi","32","25","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","14312","Agnar Darri","29","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","14313","Sigurður Kári Ingason","23","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","14314","Ólöf María","35","16","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","14316","örvar óðinsson","29","23","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","15088","Ragnheiður","24","22","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","15105","Hrannar","32","25","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","15504","Jorlaug Heimisdóttir","28","24","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","15590","Sá Gamli í Gimli","32","27","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","15687","Bára Heimisdottir","33","29","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","15714","Auður","15","37","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","15739","Sú Gamla í Gimli","32","26","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","15759","Sigurjóna","29","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2074","Danmörk","Króatía","32","32","15762","Sverrir Páll Ingason","32","29","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5047","Írunn","25","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8430","I is Ingi","32","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14312","Agnar Darri","24","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14313","Sigurður Kári Ingason","25","21","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14314","Ólöf María","37","32","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14316","örvar óðinsson","20","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15088","Ragnheiður","14","32","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15105","Hrannar","21","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15504","Jorlaug Heimisdóttir","24","21","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15590","Sá Gamli í Gimli","27","29","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15687","Bára Heimisdottir","20","16","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15714","Auður","15","16","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15739","Sú Gamla í Gimli","28","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15759","Sigurjóna","26","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15762","Sverrir Páll Ingason","27","28","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","5047","Írunn","32","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","8430","I is Ingi","32","26","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","14312","Agnar Darri","33","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","14313","Sigurður Kári Ingason","35","15","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","14314","Ólöf María","35","14","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","14316","örvar óðinsson","23","29","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","14356","Smellerinn","29","30","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","15088","Ragnheiður","31","15","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","15105","Hrannar","29","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","15504","Jorlaug Heimisdóttir","26","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","15590","Sá Gamli í Gimli","31","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","15687","Bára Heimisdottir","27","30","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","15714","Auður","23","35","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","15739","Sú Gamla í Gimli","30","25","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2076","Króatía","Belgía","34","26","15762","Sverrir Páll Ingason","34","34","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5047","Írunn","29","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8430","I is Ingi","23","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14313","Sigurður Kári Ingason","36","32","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14314","Ólöf María","34","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14316","örvar óðinsson","28","37","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14356","Smellerinn","25","28","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15088","Ragnheiður","22","24","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15105","Hrannar","25","24","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15504","Jorlaug Heimisdóttir","22","25","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15687","Bára Heimisdottir","20","14","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15714","Auður","20","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15762","Sverrir Páll Ingason","21","37","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5047","Írunn","22","33","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8430","I is Ingi","20","40","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14312","Agnar Darri","23","35","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14313","Sigurður Kári Ingason","23","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14314","Ólöf María","23","21","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14316","örvar óðinsson","23","21","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14356","Smellerinn","26","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15088","Ragnheiður","24","27","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15105","Hrannar","20","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15504","Jorlaug Heimisdóttir","24","33","7","100"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15590","Sá Gamli í Gimli","27","33","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15687","Bára Heimisdottir","19","14","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15714","Auður","21","20","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15739","Sú Gamla í Gimli","28","32","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15759","Sigurjóna","26","30","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15762","Sverrir Páll Ingason","25","37","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8430","I is Ingi","33","30","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14312","Agnar Darri","26","29","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14313","Sigurður Kári Ingason","33","29","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14314","Ólöf María","27","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14316","örvar óðinsson","20","37","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14356","Smellerinn","27","34","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15088","Ragnheiður","26","21","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15105","Hrannar","22","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15504","Jorlaug Heimisdóttir","28","35","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15590","Sá Gamli í Gimli","29","30","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15687","Bára Heimisdottir","33","24","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15714","Auður","31","30","1","14.2857142"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15739","Sú Gamla í Gimli","30","31","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15762","Sverrir Páll Ingason","28","35","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","8430","I is Ingi","35","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","14312","Agnar Darri","32","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","14313","Sigurður Kári Ingason","36","32","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","14314","Ólöf María","33","21","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","14316","örvar óðinsson","20","31","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","14356","Smellerinn","35","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","15088","Ragnheiður","20","23","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","15105","Hrannar","27","24","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","15504","Jorlaug Heimisdóttir","25","22","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","15590","Sá Gamli í Gimli","32","27","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","15687","Bára Heimisdottir","18","28","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","15714","Auður","24","36","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","15739","Sú Gamla í Gimli","28","26","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2080","Króatía","Bahrain","43","32","15762","Sverrir Páll Ingason","26","34","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8430","I is Ingi","15","32","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14312","Agnar Darri","26","27","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14313","Sigurður Kári Ingason","36","16","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14314","Ólöf María","29","22","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14316","örvar óðinsson","19","19","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14356","Smellerinn","26","30","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15088","Ragnheiður","27","14","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15105","Hrannar","23","29","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15504","Jorlaug Heimisdóttir","23","25","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15687","Bára Heimisdottir","27","32","0","0"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15714","Auður","27","23","4","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15739","Sú Gamla í Gimli","30","28","5","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15762","Sverrir Páll Ingason","35","35","0","0"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8430","I is Ingi","31","29","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14312","Agnar Darri","29","25","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14313","Sigurður Kári Ingason","31","28","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14314","Ólöf María","29","26","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14316","örvar óðinsson","28","35","0","0"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14356","Smellerinn","35","27","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15088","Ragnheiður","27","15","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15105","Hrannar","32","30","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15207","DúndraNúna","25","23","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15504","Jorlaug Heimisdóttir","27","24","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15590","Sá Gamli í Gimli","29","27","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15687","Bára Heimisdottir","32","34","0","0"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15714","Auður","15","26","0","0"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15739","Sú Gamla í Gimli","27","29","0","0"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15759","Sigurjóna","29","26","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15762","Sverrir Páll Ingason","34","18","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","8430","I is Ingi","32","29","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14312","Agnar Darri","29","27","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14313","Sigurður Kári Ingason","26","21","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14314","Ólöf María","34","25","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14316","örvar óðinsson","16","15","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14356","Smellerinn","33","29","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15088","Ragnheiður","14","19","0","0"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15105","Hrannar","34","26","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15207","DúndraNúna","30","22","10","71.4285714"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15504","Jorlaug Heimisdóttir","35","26","8","57.1428571"
"42","HMH 2023","2801","610 GIMLI","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15590","Sá Gamli í Gimli","30","24","8","57.1428571"
