"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","3872","Helga Ingólfsdóttir","2","1","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","3954","Bjarni G","2","1","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","4182","Bragi Baldursson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","6185","Bjarni K","3","0","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","6186","Hergils Þórðarson","3","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","6191","Welsh Bob","3","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","6192","Siggi Ingi","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","6195","Helgi Þór Guðmundsson ","3","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","6205","Gutti","1","0","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","6207","Steinþór Sigurðsson","2","1","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1158","Frakkland","Írland","2","1","6429","Jens Bjarnason","3","0","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","887","Jónas Heimisson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1639","Þorsteinn Már","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1767","Thordur","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3149","Birgir Guðlaugsson","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3872","Helga Ingólfsdóttir","1","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","3954","Bjarni G","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","4182","Bragi Baldursson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6185","Bjarni K","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6186","Hergils Þórðarson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6191","Welsh Bob","3","0","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6192","Siggi Ingi","3","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6195","Helgi Þór Guðmundsson ","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6205","Gutti","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6207","Steinþór Sigurðsson","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6429","Jens Bjarnason","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","887","Jónas Heimisson","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1639","Þorsteinn Már","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1767","Thordur","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3149","Birgir Guðlaugsson","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3872","Helga Ingólfsdóttir","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","3954","Bjarni G","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","4182","Bragi Baldursson","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6185","Bjarni K","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6186","Hergils Þórðarson","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6191","Welsh Bob","1","0","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6192","Siggi Ingi","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6195","Helgi Þór Guðmundsson ","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6205","Gutti","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6207","Steinþór Sigurðsson","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6429","Jens Bjarnason","1","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6545","Arnar Bergþórsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","887","Jónas Heimisson","1","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","1639","Þorsteinn Már","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","1767","Thordur","1","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","3149","Birgir Guðlaugsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","3872","Helga Ingólfsdóttir","1","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","3954","Bjarni G","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","4182","Bragi Baldursson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6185","Bjarni K","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6186","Hergils Þórðarson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6191","Welsh Bob","3","2","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6192","Siggi Ingi","2","3","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6195","Helgi Þór Guðmundsson ","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6205","Gutti","1","0","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6207","Steinþór Sigurðsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6429","Jens Bjarnason","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1161","Ítalía","Spánn","2","0","6545","Arnar Bergþórsson","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","887","Jónas Heimisson","0","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","1639","Þorsteinn Már","1","2","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","1767","Thordur","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","3149","Birgir Guðlaugsson","1","0","2","20"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","3872","Helga Ingólfsdóttir","0","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","3954","Bjarni G","1","2","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","4182","Bragi Baldursson","2","0","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","6185","Bjarni K","0","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","6186","Hergils Þórðarson","1","2","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","6191","Welsh Bob","0","1","6","60"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","6192","Siggi Ingi","1","2","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","6195","Helgi Þór Guðmundsson ","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","6205","Gutti","1","2","10","100"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","6207","Steinþór Sigurðsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","6429","Jens Bjarnason","3","0","0","0"
"27","EM 2016","1080","Icelandair DOA","16-liða úrslit","1162","England","Ísland","1","2","6545","Arnar Bergþórsson","1","2","10","100"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","887","Jónas Heimisson","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1639","Þorsteinn Már","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1767","Thordur","1","0","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3149","Birgir Guðlaugsson","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3872","Helga Ingólfsdóttir","1","0","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3954","Bjarni G","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","4182","Bragi Baldursson","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6185","Bjarni K","0","2","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6186","Hergils Þórðarson","2","1","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6192","Siggi Ingi","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6195","Helgi Þór Guðmundsson ","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6205","Gutti","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6207","Steinþór Sigurðsson","1","0","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6429","Jens Bjarnason","0","2","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6545","Arnar Bergþórsson","2","3","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","887","Jónas Heimisson","0","1","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1639","Þorsteinn Már","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","1767","Thordur","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3149","Birgir Guðlaugsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3872","Helga Ingólfsdóttir","0","1","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","3954","Bjarni G","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","4182","Bragi Baldursson","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6185","Bjarni K","1","0","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6186","Hergils Þórðarson","1","3","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6192","Siggi Ingi","1","3","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6195","Helgi Þór Guðmundsson ","2","3","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6205","Gutti","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6207","Steinþór Sigurðsson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6429","Jens Bjarnason","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6545","Arnar Bergþórsson","1","3","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","887","Jónas Heimisson","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1639","Þorsteinn Már","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","1767","Thordur","2","0","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3149","Birgir Guðlaugsson","3","2","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3872","Helga Ingólfsdóttir","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","3954","Bjarni G","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","4182","Bragi Baldursson","3","2","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6185","Bjarni K","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6186","Hergils Þórðarson","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6192","Siggi Ingi","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6195","Helgi Þór Guðmundsson ","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6205","Gutti","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6429","Jens Bjarnason","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6545","Arnar Bergþórsson","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","887","Jónas Heimisson","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1639","Þorsteinn Már","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","1767","Thordur","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3149","Birgir Guðlaugsson","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3872","Helga Ingólfsdóttir","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","3954","Bjarni G","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","4182","Bragi Baldursson","1","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6185","Bjarni K","0","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6186","Hergils Þórðarson","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6192","Siggi Ingi","2","3","0","0"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6195","Helgi Þór Guðmundsson ","3","1","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6205","Gutti","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6429","Jens Bjarnason","3","1","6","60"
"27","EM 2016","1080","Icelandair DOA","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6545","Arnar Bergþórsson","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","887","Jónas Heimisson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","1639","Þorsteinn Már","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","1767","Thordur","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","3149","Birgir Guðlaugsson","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","3954","Bjarni G","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","4182","Bragi Baldursson","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","6185","Bjarni K","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","6186","Hergils Þórðarson","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","6192","Siggi Ingi","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","6195","Helgi Þór Guðmundsson ","3","1","6","60"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","6205","Gutti","1","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","6207","Steinþór Sigurðsson","2","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","6429","Jens Bjarnason","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1167","Portúgal","Wales","2","0","6545","Arnar Bergþórsson","3","2","6","60"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","887","Jónas Heimisson","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1639","Þorsteinn Már","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","1767","Thordur","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3149","Birgir Guðlaugsson","3","0","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3872","Helga Ingólfsdóttir","2","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","3954","Bjarni G","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","4182","Bragi Baldursson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6185","Bjarni K","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6186","Hergils Þórðarson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6192","Siggi Ingi","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6195","Helgi Þór Guðmundsson ","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6205","Gutti","0","1","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6207","Steinþór Sigurðsson","2","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6429","Jens Bjarnason","1","2","8","80"
"27","EM 2016","1080","Icelandair DOA","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6545","Arnar Bergþórsson","1","3","6","60"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","887","Jónas Heimisson","0","1","0","0"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1639","Þorsteinn Már","2","1","6","60"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","1767","Thordur","0","2","0","0"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3149","Birgir Guðlaugsson","1","3","2","20"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3872","Helga Ingólfsdóttir","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","3954","Bjarni G","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","4182","Bragi Baldursson","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6185","Bjarni K","2","0","8","80"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6186","Hergils Þórðarson","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6192","Siggi Ingi","1","3","2","20"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6195","Helgi Þór Guðmundsson ","1","3","2","20"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6205","Gutti","1","2","2","20"
"27","EM 2016","1080","Icelandair DOA","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6545","Arnar Bergþórsson","1","2","2","20"
