"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","561","Haffi","32","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","567","Jón Sigurður","31","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","623","dúndra","32","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","631","Rósa María","28","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","649","Margrét Sigmundsdóttir","28","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","658","Kjartan Þór","26","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","718","Sigurbjörg","34","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","742","Rakel Vals","32","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","743","Tóti","35","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","747","DADASON","31","22","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","748","Kristín","33","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","758","Guðrún Hafdís","28","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","759","Guðbjörg Ó. Gísladóttir","32","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","761","Bjössi","30","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","762","Stefán Eiríks","36","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","149","Króatía","Austurríki","26","23","819","Arnar Gauti Reynisson","27","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","3","Jói","30","34","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","555","Eymundur Björnsson","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","561","Haffi","25","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","567","Jón Sigurður","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","623","dúndra","31","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","631","Rósa María","30","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","649","Margrét Sigmundsdóttir","30","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","658","Kjartan Þór","27","27","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","718","Sigurbjörg","31","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","742","Rakel Vals","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","743","Tóti","26","26","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","747","DADASON","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","748","Kristín","31","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","758","Guðrún Hafdís","22","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","759","Guðbjörg Ó. Gísladóttir","30","31","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","761","Bjössi","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","762","Stefán Eiríks","26","27","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","150","Noregur","Danmörk","23","24","819","Arnar Gauti Reynisson","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","3","Jói","30","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","168","Kristján","30","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","555","Eymundur Björnsson","29","31","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","561","Haffi","27","29","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","567","Jón Sigurður","28","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","623","dúndra","28","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","631","Rósa María","31","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","649","Margrét Sigmundsdóttir","28","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","658","Kjartan Þór","33","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","718","Sigurbjörg","30","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","742","Rakel Vals","27","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","743","Tóti","32","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","747","DADASON","25","25","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","748","Kristín","32","34","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","758","Guðrún Hafdís","28","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","759","Guðbjörg Ó. Gísladóttir","30","32","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","761","Bjössi","27","30","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","762","Stefán Eiríks","31","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","806","Þorvaldur","29","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","151","Króatía","Danmörk","27","23","819","Arnar Gauti Reynisson","27","29","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","3","Jói","22","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","555","Eymundur Björnsson","28","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","561","Haffi","28","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","567","Jón Sigurður","27","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","623","dúndra","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","631","Rósa María","27","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","649","Margrét Sigmundsdóttir","25","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","658","Kjartan Þór","26","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","718","Sigurbjörg","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","742","Rakel Vals","25","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","743","Tóti","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","747","DADASON","25","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","748","Kristín","23","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","758","Guðrún Hafdís","24","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","759","Guðbjörg Ó. Gísladóttir","28","29","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","761","Bjössi","30","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","762","Stefán Eiríks","30","31","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","806","Þorvaldur","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","152","Noregur","Ísland","34","35","819","Arnar Gauti Reynisson","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","3","Jói","24","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","555","Eymundur Björnsson","26","27","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","561","Haffi","30","30","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","567","Jón Sigurður","28","24","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","623","dúndra","25","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","631","Rósa María","26","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","649","Margrét Sigmundsdóttir","30","29","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","658","Kjartan Þór","23","24","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","718","Sigurbjörg","32","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","742","Rakel Vals","29","27","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","743","Tóti","27","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","747","DADASON","24","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","748","Kristín","25","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","758","Guðrún Hafdís","22","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","759","Guðbjörg Ó. Gísladóttir","24","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","761","Bjössi","24","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","762","Stefán Eiríks","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","806","Þorvaldur","30","35","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill I","153","Rússland","Austurríki","30","31","819","Arnar Gauti Reynisson","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","3","Jói","24","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","567","Jón Sigurður","27","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","631","Rósa María","28","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","649","Margrét Sigmundsdóttir","30","32","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","658","Kjartan Þór","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","742","Rakel Vals","30","27","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","747","DADASON","24","26","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","748","Kristín","23","24","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","758","Guðrún Hafdís","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","154","Þýskaland","Frakkland","22","24","816","Bjarki S","30","25","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","3","Jói","30","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","555","Eymundur Björnsson","30","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","567","Jón Sigurður","28","26","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","631","Rósa María","33","31","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","649","Margrét Sigmundsdóttir","29","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","658","Kjartan Þór","30","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","742","Rakel Vals","27","26","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","747","DADASON","31","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","748","Kristín","27","24","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","758","Guðrún Hafdís","23","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","155","Slóvenía","Tékkland","35","37","816","Bjarki S","30","25","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","3","Jói","27","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","168","Kristján","20","25","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","555","Eymundur Björnsson","27","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","567","Jón Sigurður","32","31","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","631","Rósa María","26","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","649","Margrét Sigmundsdóttir","29","24","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","658","Kjartan Þór","28","33","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","742","Rakel Vals","29","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","747","DADASON","29","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","748","Kristín","28","31","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","758","Guðrún Hafdís","24","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","156","Pólland","Spánn","32","26","816","Bjarki S","30","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","3","Jói","22","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","168","Kristján","30","25","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","555","Eymundur Björnsson","27","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","561","Haffi","31","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","567","Jón Sigurður","28","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","623","dúndra","28","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","631","Rósa María","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","649","Margrét Sigmundsdóttir","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","658","Kjartan Þór","27","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","718","Sigurbjörg","28","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","742","Rakel Vals","31","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","743","Tóti","31","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","747","DADASON","28","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","748","Kristín","23","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","758","Guðrún Hafdís","25","25","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","759","Guðbjörg Ó. Gísladóttir","31","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","761","Bjössi","26","24","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","762","Stefán Eiríks","28","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","157","Þýskaland","Spánn","20","25","819","Arnar Gauti Reynisson","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","3","Jói","32","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","168","Kristján","25","20","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","555","Eymundur Björnsson","34","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","561","Haffi","34","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","567","Jón Sigurður","35","30","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","623","dúndra","31","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","631","Rósa María","31","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","649","Margrét Sigmundsdóttir","30","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","658","Kjartan Þór","24","28","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","718","Sigurbjörg","32","33","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","742","Rakel Vals","29","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","743","Tóti","34","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","747","DADASON","31","27","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","748","Kristín","32","31","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","758","Guðrún Hafdís","25","27","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","759","Guðbjörg Ó. Gísladóttir","28","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","761","Bjössi","33","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","762","Stefán Eiríks","30","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","158","Pólland","Tékkland","35","34","819","Arnar Gauti Reynisson","27","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","3","Jói","32","32","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","168","Kristján","20","25","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","555","Eymundur Björnsson","29","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","561","Haffi","27","31","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","567","Jón Sigurður","24","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","623","dúndra","29","29","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","631","Rósa María","23","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","649","Margrét Sigmundsdóttir","24","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","658","Kjartan Þór","26","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","718","Sigurbjörg","28","27","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","742","Rakel Vals","25","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","743","Tóti","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","747","DADASON","23","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","748","Kristín","29","32","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","758","Guðrún Hafdís","24","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","759","Guðbjörg Ó. Gísladóttir","28","26","1","14.2857142"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","761","Bjössi","24","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","762","Stefán Eiríks","25","33","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","159","Slóvenía","Frakkland","28","37","819","Arnar Gauti Reynisson","27","29","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","3","Jói","30","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","168","Kristján","20","25","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","555","Eymundur Björnsson","34","32","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","561","Haffi","29","30","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","567","Jón Sigurður","25","28","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","623","dúndra","31","31","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","631","Rósa María","31","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","649","Margrét Sigmundsdóttir","24","28","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","658","Kjartan Þór","28","27","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","718","Sigurbjörg","33","31","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","742","Rakel Vals","30","30","0","0"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","743","Tóti","24","27","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","747","DADASON","26","31","5","71.4285714"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","748","Kristín","25","26","4","57.1428571"
"6","EHF 2010","110","Íslandsbanki","Milliriðill II","160","Pólland","Frakkland","24","29","758","Guðrún Hafdís","20","27","4","57.1428571"
