"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5494","Hjálmtýr B.","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5846","Svana Jóna","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6484","Halla Bj","0","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6569","Tryggvi Rúnar Þorsteinsson","3","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6610","Stefán Jóhann Hreinsson","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7156","valgerður ólafsdóttir","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7158","Kristinkolka","2","1","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7162","Sigurþór Sigurþórsson","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7802","Sigurður Helgi Birgisson","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5468","Ómar Olgeirsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5481","Stefán Jóhannsson","1","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5494","Hjálmtýr B.","2","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5846","Svana Jóna","1","0","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6484","Halla Bj","1","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6569","Tryggvi Rúnar Þorsteinsson","3","2","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6610","Stefán Jóhann Hreinsson","0","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7156","valgerður ólafsdóttir","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7158","Kristinkolka","2","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1167","Portúgal","Wales","2","0","7162","Sigurþór Sigurþórsson","2","1","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5468","Ómar Olgeirsson","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5481","Stefán Jóhannsson","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5494","Hjálmtýr B.","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","5846","Svana Jóna","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6484","Halla Bj","2","0","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6569","Tryggvi Rúnar Þorsteinsson","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6610","Stefán Jóhann Hreinsson","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7156","valgerður ólafsdóttir","1","2","8","80"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7158","Kristinkolka","2","3","6","60"
"27","EM 2016","1079","Sjúkratryggingadeildin","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7162","Sigurþór Sigurþórsson","2","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5468","Ómar Olgeirsson","0","2","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5481","Stefán Jóhannsson","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5494","Hjálmtýr B.","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","5846","Svana Jóna","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6484","Halla Bj","2","3","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6569","Tryggvi Rúnar Þorsteinsson","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6610","Stefán Jóhann Hreinsson","1","3","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7156","valgerður ólafsdóttir","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7158","Kristinkolka","0","1","0","0"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7162","Sigurþór Sigurþórsson","1","2","2","20"
"27","EM 2016","1079","Sjúkratryggingadeildin","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7802","Sigurður Helgi Birgisson","1","3","2","20"
