"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14852","Magnús Óskarsson","1","2","2","20"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1946","England","Frakkland","1","2","1360","Svenni","1","3","8","80"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1946","England","Frakkland","1","2","9112","Viðar Þór Sigurðsson","1","2","10","100"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1946","England","Frakkland","1","2","12984","Haukur","3","0","0","0"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1946","England","Frakkland","1","2","14712","Jón Grétar Guðmundsson","1","2","10","100"
"40","HM 2022","2355","Deloitte Ísland","Fjórðungsúrslit","1946","England","Frakkland","1","2","14852","Magnús Óskarsson","2","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1947","Argentína","Króatía","3","0","1360","Svenni","1","0","8","80"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1947","Argentína","Króatía","3","0","9112","Viðar Þór Sigurðsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1947","Argentína","Króatía","3","0","12984","Haukur","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1947","Argentína","Króatía","3","0","14712","Jón Grétar Guðmundsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1947","Argentína","Króatía","3","0","14852","Magnús Óskarsson","1","0","8","80"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1948","Frakkland","Marokkó","2","0","1360","Svenni","1","0","8","80"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1948","Frakkland","Marokkó","2","0","9112","Viðar Þór Sigurðsson","2","1","8","80"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1948","Frakkland","Marokkó","2","0","12984","Haukur","1","1","0","0"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1948","Frakkland","Marokkó","2","0","14712","Jón Grétar Guðmundsson","2","1","8","80"
"40","HM 2022","2355","Deloitte Ísland","Undanúrslit","1948","Frakkland","Marokkó","2","0","14852","Magnús Óskarsson","2","0","10","100"
"40","HM 2022","2355","Deloitte Ísland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","1360","Svenni","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9112","Viðar Þór Sigurðsson","1","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","12984","Haukur","1","3","0","0"
"40","HM 2022","2355","Deloitte Ísland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14712","Jón Grétar Guðmundsson","0","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14852","Magnús Óskarsson","1","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","1360","Svenni","2","1","6","60"
"40","HM 2022","2355","Deloitte Ísland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9112","Viðar Þór Sigurðsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","12984","Haukur","1","0","6","60"
"40","HM 2022","2355","Deloitte Ísland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14712","Jón Grétar Guðmundsson","1","2","0","0"
"40","HM 2022","2355","Deloitte Ísland","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14852","Magnús Óskarsson","2","1","6","60"
