"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","681","Dori3","27","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","682","Hössi","28","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","717","Nonni Gí","26","26","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","757","thoroddur","29","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","151","Króatía","Danmörk","27","23","829","Jón Atli","28","29","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","411","Hlynni","30","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","589","Linda Guðmunds","28","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","590","Palli J","26","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","592","orvarsam","26","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","593","Valþór Atli","29","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","594","Bassi","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","604","Sjóli","29","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","609","Bjarni Salberg ","30","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","622","MAGGI SIG","24","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","629","JonniThor","28","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","661","Reynir Ingi Davíðsson","28","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","672","Turbocat","27","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","673","Oddur","28","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","674","Jón Heiðar Sigurðsson","28","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","675","pepe","30","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","682","Hössi","26","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","717","Nonni Gí","24","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","757","thoroddur","30","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","152","Noregur","Ísland","34","35","829","Jón Atli","27","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","411","Hlynni","29","26","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","589","Linda Guðmunds","25","26","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","590","Palli J","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","591","Jón Þór Kristjánsson","29","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","592","orvarsam","24","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","593","Valþór Atli","25","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","594","Bassi","30","32","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","604","Sjóli","23","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","609","Bjarni Salberg ","29","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","622","MAGGI SIG","25","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","629","JonniThor","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","661","Reynir Ingi Davíðsson","27","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","672","Turbocat","29","31","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","673","Oddur","27","31","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","674","Jón Heiðar Sigurðsson","30","32","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","675","pepe","28","31","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","681","Dori3","25","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","682","Hössi","26","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","717","Nonni Gí","28","25","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","757","thoroddur","26","26","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill I","153","Rússland","Austurríki","30","31","829","Jón Atli","26","24","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","411","Hlynni","31","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","589","Linda Guðmunds","27","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","592","orvarsam","28","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","593","Valþór Atli","27","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","594","Bassi","24","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","604","Sjóli","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","622","MAGGI SIG","22","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","629","JonniThor","30","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","661","Reynir Ingi Davíðsson","29","31","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","672","Turbocat","22","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","673","Oddur","29","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","675","pepe","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","681","Dori3","29","31","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","717","Nonni Gí","28","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","757","thoroddur","27","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","154","Þýskaland","Frakkland","22","24","829","Jón Atli","28","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","411","Hlynni","32","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","589","Linda Guðmunds","31","29","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","590","Palli J","27","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","591","Jón Þór Kristjánsson","29","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","592","orvarsam","26","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","593","Valþór Atli","30","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","594","Bassi","31","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","604","Sjóli","30","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","622","MAGGI SIG","26","20","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","629","JonniThor","29","26","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","661","Reynir Ingi Davíðsson","30","29","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","668","Halldór Örn Tryggvason","28","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","672","Turbocat","33","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","673","Oddur","32","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","674","Jón Heiðar Sigurðsson","32","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","675","pepe","30","26","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","681","Dori3","27","25","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","717","Nonni Gí","29","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","757","thoroddur","26","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","155","Slóvenía","Tékkland","35","37","829","Jón Atli","31","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","411","Hlynni","27","29","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","589","Linda Guðmunds","26","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","590","Palli J","26","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","591","Jón Þór Kristjánsson","32","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","592","orvarsam","27","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","593","Valþór Atli","26","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","594","Bassi","27","31","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","604","Sjóli","32","30","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","622","MAGGI SIG","24","24","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","629","JonniThor","25","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","661","Reynir Ingi Davíðsson","30","32","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","672","Turbocat","31","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","673","Oddur","32","36","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","674","Jón Heiðar Sigurðsson","29","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","675","pepe","30","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","681","Dori3","31","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","682","Hössi","30","32","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","717","Nonni Gí","24","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","757","thoroddur","28","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","156","Pólland","Spánn","32","26","829","Jón Atli","26","29","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","411","Hlynni","25","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","589","Linda Guðmunds","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","590","Palli J","26","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","591","Jón Þór Kristjánsson","29","26","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","592","orvarsam","24","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","593","Valþór Atli","31","31","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","594","Bassi","28","33","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","604","Sjóli","28","26","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","609","Bjarni Salberg ","33","35","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","622","MAGGI SIG","24","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","629","JonniThor","34","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","661","Reynir Ingi Davíðsson","29","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","672","Turbocat","29","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","673","Oddur","29","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","674","Jón Heiðar Sigurðsson","28","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","675","pepe","27","32","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","681","Dori3","31","29","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","682","Hössi","23","25","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","717","Nonni Gí","28","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","157","Þýskaland","Spánn","20","25","757","thoroddur","28","26","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","411","Hlynni","33","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","589","Linda Guðmunds","31","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","590","Palli J","32","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","591","Jón Þór Kristjánsson","33","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","592","orvarsam","27","25","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","593","Valþór Atli","30","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","594","Bassi","31","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","604","Sjóli","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","609","Bjarni Salberg ","36","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","622","MAGGI SIG","28","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","629","JonniThor","32","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","661","Reynir Ingi Davíðsson","30","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","672","Turbocat","28","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","673","Oddur","34","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","674","Jón Heiðar Sigurðsson","32","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","675","pepe","34","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","681","Dori3","32","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","682","Hössi","29","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","717","Nonni Gí","26","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","158","Pólland","Tékkland","35","34","757","thoroddur","29","28","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","411","Hlynni","32","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","589","Linda Guðmunds","24","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","590","Palli J","26","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","591","Jón Þór Kristjánsson","27","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","592","orvarsam","25","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","593","Valþór Atli","22","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","594","Bassi","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","604","Sjóli","26","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","609","Bjarni Salberg ","27","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","622","MAGGI SIG","22","26","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","629","JonniThor","25","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","661","Reynir Ingi Davíðsson","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","672","Turbocat","28","35","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","673","Oddur","27","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","674","Jón Heiðar Sigurðsson","23","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","675","pepe","24","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","681","Dori3","24","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","682","Hössi","25","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","717","Nonni Gí","26","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","159","Slóvenía","Frakkland","28","37","757","thoroddur","31","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","411","Hlynni","28","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","589","Linda Guðmunds","28","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","590","Palli J","27","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","591","Jón Þór Kristjánsson","30","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","592","orvarsam","27","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","593","Valþór Atli","25","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","594","Bassi","26","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","604","Sjóli","26","31","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","609","Bjarni Salberg ","33","30","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","622","MAGGI SIG","26","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","629","JonniThor","32","31","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","661","Reynir Ingi Davíðsson","32","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","672","Turbocat","29","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","673","Oddur","32","34","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","674","Jón Heiðar Sigurðsson","26","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","675","pepe","27","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","681","Dori3","28","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","682","Hössi","30","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","717","Nonni Gí","24","27","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","757","thoroddur","25","29","5","71.4285714"
"6","EHF 2010","117","Steini Byko","Milliriðill II","160","Pólland","Frakkland","24","29","829","Jón Atli","23","23","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","411","Hlynni","29","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","589","Linda Guðmunds","26","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","590","Palli J","26","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","591","Jón Þór Kristjánsson","27","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","592","orvarsam","26","29","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","593","Valþór Atli","25","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","594","Bassi","29","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","604","Sjóli","25","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","609","Bjarni Salberg ","27","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","622","MAGGI SIG","24","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","629","JonniThor","27","27","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","661","Reynir Ingi Davíðsson","30","31","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","672","Turbocat","24","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","673","Oddur","23","24","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","674","Jón Heiðar Sigurðsson","25","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","675","pepe","31","33","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","681","Dori3","25","30","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","682","Hössi","25","27","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","717","Nonni Gí","23","28","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","757","thoroddur","27","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","161","Slóvenía","Spánn","32","40","829","Jón Atli","30","32","4","57.1428571"
"6","EHF 2010","117","Steini Byko","Milliriðill II","162","Þýskaland","Tékkland","26","26","411","Hlynni","33","31","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","162","Þýskaland","Tékkland","26","26","589","Linda Guðmunds","24","26","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill II","162","Þýskaland","Tékkland","26","26","590","Palli J","31","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","162","Þýskaland","Tékkland","26","26","591","Jón Þór Kristjánsson","30","28","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","162","Þýskaland","Tékkland","26","26","592","orvarsam","26","28","1","14.2857142"
"6","EHF 2010","117","Steini Byko","Milliriðill II","162","Þýskaland","Tékkland","26","26","593","Valþór Atli","27","25","0","0"
"6","EHF 2010","117","Steini Byko","Milliriðill II","162","Þýskaland","Tékkland","26","26","594","Bassi","27","32","0","0"
