"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5143","Hákon","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5378","Þórður","2","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","940","Gisli ","2","0","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","3192","Baldur","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","3459","Andri Jóns","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","4144","Pétur Orri","3","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","4145","Björgvin Gauti","3","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","4154","Arnar Þórðarson","2","0","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","4155","Alvaro","3","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","4275","Björn Reynisson","3","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","4304","Gisli Hazard","3","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","4636","Gretar","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","5002","Reynir","3","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","5098","Arnar Páll Eyjólfsson","3","2","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","5143","Hákon","3","2","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","858","Frakkland","Nígería","2","0","5378","Þórður","2","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","940","Gisli ","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","3192","Baldur","2","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","3459","Andri Jóns","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","4144","Pétur Orri","3","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","4145","Björgvin Gauti","3","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","4154","Arnar Þórðarson","2","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","4155","Alvaro","4","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","4275","Björn Reynisson","4","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","4304","Gisli Hazard","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","4636","Gretar","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","5002","Reynir","2","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","5143","Hákon","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","859","Þýskaland","Alsír","2","1","5378","Þórður","3","1","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","940","Gisli ","2","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","3192","Baldur","2","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","3459","Andri Jóns","2","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","4144","Pétur Orri","3","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","4145","Björgvin Gauti","2","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","4154","Arnar Þórðarson","3","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","4155","Alvaro","2","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","4275","Björn Reynisson","2","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","4304","Gisli Hazard","3","2","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","4636","Gretar","1","2","2","20"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","5002","Reynir","2","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","5098","Arnar Páll Eyjólfsson","2","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","5143","Hákon","2","1","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","860","Argentína","Sviss","1","0","5378","Þórður","2","0","8","80"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","940","Gisli ","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3192","Baldur","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3459","Andri Jóns","1","2","0","0"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4144","Pétur Orri","0","1","2","20"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4145","Björgvin Gauti","1","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4154","Arnar Þórðarson","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4155","Alvaro","0","1","2","20"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4275","Björn Reynisson","1","1","2","20"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4304","Gisli Hazard","1","2","0","0"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4636","Gretar","1","0","6","60"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5002","Reynir","1","2","0","0"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5098","Arnar Páll Eyjólfsson","1","2","0","0"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5143","Hákon","2","1","10","100"
"22","WC 2014","807","Solbakken","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5378","Þórður","2","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","940","Gisli ","0","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3192","Baldur","2","1","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3459","Andri Jóns","2","1","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4144","Pétur Orri","2","1","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4145","Björgvin Gauti","2","2","0","0"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4154","Arnar Þórðarson","0","2","8","80"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4155","Alvaro","2","1","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4304","Gisli Hazard","2","1","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4636","Gretar","0","2","8","80"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5002","Reynir","1","2","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5098","Arnar Páll Eyjólfsson","0","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5143","Hákon","1","2","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","940","Gisli ","2","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3192","Baldur","2","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3459","Andri Jóns","1","2","0","0"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4144","Pétur Orri","1","2","0","0"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4145","Björgvin Gauti","2","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4154","Arnar Þórðarson","3","0","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4155","Alvaro","6","5","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4275","Björn Reynisson","2","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4304","Gisli Hazard","2","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4636","Gretar","2","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5002","Reynir","0","1","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5098","Arnar Páll Eyjólfsson","1","3","0","0"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5143","Hákon","2","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5378","Þórður","2","1","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","940","Gisli ","2","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3192","Baldur","2","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3459","Andri Jóns","1","2","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4144","Pétur Orri","2","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4145","Björgvin Gauti","1","2","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4154","Arnar Þórðarson","2","2","0","0"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4155","Alvaro","1","0","10","100"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4275","Björn Reynisson","1","1","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4304","Gisli Hazard","1","2","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4636","Gretar","1","2","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5098","Arnar Páll Eyjólfsson","1","2","2","20"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5143","Hákon","2","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5378","Þórður","2","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","940","Gisli ","2","0","8","80"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3192","Baldur","2","0","8","80"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3459","Andri Jóns","3","0","8","80"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4144","Pétur Orri","2","0","8","80"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4145","Björgvin Gauti","4","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4154","Arnar Þórðarson","3","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4155","Alvaro","2","0","8","80"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4275","Björn Reynisson","2","0","8","80"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4304","Gisli Hazard","2","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4636","Gretar","2","0","8","80"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5002","Reynir","3","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5098","Arnar Páll Eyjólfsson","2","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5143","Hákon","2","1","6","60"
"22","WC 2014","807","Solbakken","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5378","Þórður","0","1","2","20"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","940","Gisli ","0","1","6","60"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","3192","Baldur","2","1","0","0"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","3459","Andri Jóns","1","2","8","80"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","4144","Pétur Orri","0","2","6","60"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","4145","Björgvin Gauti","2","2","0","0"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","4154","Arnar Þórðarson","3","1","0","0"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","4155","Alvaro","1","0","2","20"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","4304","Gisli Hazard","2","1","0","0"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","4636","Gretar","0","1","6","60"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","5002","Reynir","1","2","8","80"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","5098","Arnar Páll Eyjólfsson","1","2","8","80"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","5143","Hákon","1","2","8","80"
"22","WC 2014","807","Solbakken","Undanúrslit","866","Brasilía","Þýskaland","1","7","5378","Þórður","1","3","8","80"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","940","Gisli ","2","1","0","0"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","3192","Baldur","0","1","8","80"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","3459","Andri Jóns","1","2","6","60"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","4144","Pétur Orri","0","1","8","80"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","4145","Björgvin Gauti","2","1","0","0"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","4154","Arnar Þórðarson","2","0","2","20"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","4155","Alvaro","1","2","6","60"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","4304","Gisli Hazard","2","1","0","0"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","4636","Gretar","3","1","0","0"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","5002","Reynir","2","1","0","0"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","5098","Arnar Páll Eyjólfsson","2","3","6","60"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","5143","Hákon","1","2","6","60"
"22","WC 2014","807","Solbakken","Undanúrslit","867","Holland","Argentína","0","0","5378","Þórður","2","1","0","0"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","940","Gisli ","2","1","0","0"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","3192","Baldur","1","3","8","80"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","3459","Andri Jóns","2","1","0","0"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","4145","Björgvin Gauti","3","2","0","0"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","4154","Arnar Þórðarson","3","3","2","20"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","4155","Alvaro","0","2","8","80"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","4304","Gisli Hazard","2","1","0","0"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","4636","Gretar","1","2","6","60"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","5098","Arnar Páll Eyjólfsson","2","1","0","0"
"22","WC 2014","807","Solbakken","Bronsleikurinn","868","Brasilía","Holland","0","3","5143","Hákon","1","2","6","60"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","940","Gisli ","1","0","10","100"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3192","Baldur","2","1","6","60"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","3459","Andri Jóns","3","1","6","60"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4144","Pétur Orri","0","1","0","0"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4145","Björgvin Gauti","2","0","8","80"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4154","Arnar Þórðarson","0","0","2","20"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4155","Alvaro","2","3","0","0"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4304","Gisli Hazard","3","1","6","60"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4636","Gretar","2","1","6","60"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5002","Reynir","3","1","6","60"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5098","Arnar Páll Eyjólfsson","1","2","2","20"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5143","Hákon","3","1","6","60"
"22","WC 2014","807","Solbakken","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5378","Þórður","3","2","6","60"
