"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","14339","Sesselja Rún","3","1","10","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","14964","Jón Kristinn Örnólfsson","2","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","15587","Líf Hallgrímsdóttir","2","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","15807","Elvar Örn Jónsson","3","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","15811","Alexandra","2","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1937","Frakkland","Pólland","3","1","15857","Pétur Örn Valmundarson","4","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","7441","Andri Fannar Guðmundsson","3","0","10","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","14312","Agnar Darri","2","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","14319","Vífill","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","14323","Aron Elvar Finnsson","3","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","14337","Colin Thompson","2","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","14339","Sesselja Rún","3","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","14964","Jón Kristinn Örnólfsson","2","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","15587","Líf Hallgrímsdóttir","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","15807","Elvar Örn Jónsson","2","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","15811","Alexandra","3","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1938","England","Senegal","3","0","15857","Pétur Örn Valmundarson","3","0","10","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","7441","Andri Fannar Guðmundsson","1","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","14312","Agnar Darri","2","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","14319","Vífill","1","0","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","14323","Aron Elvar Finnsson","2","3","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","14337","Colin Thompson","1","0","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","14339","Sesselja Rún","1","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","14964","Jón Kristinn Örnólfsson","1","1","4","40"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","15587","Líf Hallgrímsdóttir","1","3","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","15807","Elvar Örn Jónsson","2","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","15811","Alexandra","1","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1939","Japan","Króatía","1","1","15857","Pétur Örn Valmundarson","1","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","7441","Andri Fannar Guðmundsson","3","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14312","Agnar Darri","2","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14319","Vífill","2","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14323","Aron Elvar Finnsson","4","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14337","Colin Thompson","3","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14339","Sesselja Rún","3","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14964","Jón Kristinn Örnólfsson","3","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15587","Líf Hallgrímsdóttir","3","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15807","Elvar Örn Jónsson","3","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15811","Alexandra","4","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15857","Pétur Örn Valmundarson","2","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1941","Marokkó","Spánn","0","0","7441","Andri Fannar Guðmundsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1941","Marokkó","Spánn","0","0","14312","Agnar Darri","0","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1941","Marokkó","Spánn","0","0","14323","Aron Elvar Finnsson","1","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1941","Marokkó","Spánn","0","0","14337","Colin Thompson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1941","Marokkó","Spánn","0","0","14339","Sesselja Rún","0","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1941","Marokkó","Spánn","0","0","14964","Jón Kristinn Örnólfsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1941","Marokkó","Spánn","0","0","15587","Líf Hallgrímsdóttir","0","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1941","Marokkó","Spánn","0","0","15807","Elvar Örn Jónsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1941","Marokkó","Spánn","0","0","15811","Alexandra","0","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","7441","Andri Fannar Guðmundsson","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","14312","Agnar Darri","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","14323","Aron Elvar Finnsson","3","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","14337","Colin Thompson","2","0","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","14339","Sesselja Rún","3","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","14964","Jón Kristinn Örnólfsson","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","15587","Líf Hallgrímsdóttir","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","15807","Elvar Örn Jónsson","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","15811","Alexandra","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","16-liða úrslit","1942","Portúgal","Sviss","6","1","15857","Pétur Örn Valmundarson","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","7441","Andri Fannar Guðmundsson","1","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14312","Agnar Darri","1","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14323","Aron Elvar Finnsson","1","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14337","Colin Thompson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14339","Sesselja Rún","1","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14964","Jón Kristinn Örnólfsson","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15807","Elvar Örn Jónsson","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15811","Alexandra","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1944","Holland","Argentína","2","2","7441","Andri Fannar Guðmundsson","1","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14312","Agnar Darri","1","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14323","Aron Elvar Finnsson","1","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14337","Colin Thompson","2","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14339","Sesselja Rún","3","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14964","Jón Kristinn Örnólfsson","2","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15807","Elvar Örn Jónsson","2","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15811","Alexandra","2","0","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15857","Pétur Örn Valmundarson","1","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","7441","Andri Fannar Guðmundsson","2","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14312","Agnar Darri","1","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14323","Aron Elvar Finnsson","1","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14337","Colin Thompson","1","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14339","Sesselja Rún","1","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14964","Jón Kristinn Örnólfsson","0","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15587","Líf Hallgrímsdóttir","1","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15807","Elvar Örn Jónsson","1","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15811","Alexandra","0","3","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15857","Pétur Örn Valmundarson","1","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","7441","Andri Fannar Guðmundsson","1","3","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","14312","Agnar Darri","2","3","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","14323","Aron Elvar Finnsson","3","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","14337","Colin Thompson","3","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","14339","Sesselja Rún","0","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","14964","Jón Kristinn Örnólfsson","3","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","15587","Líf Hallgrímsdóttir","1","2","10","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","15807","Elvar Örn Jónsson","2","3","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","15811","Alexandra","2","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Fjórðungsúrslit","1946","England","Frakkland","1","2","15857","Pétur Örn Valmundarson","3","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","7441","Andri Fannar Guðmundsson","2","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","14323","Aron Elvar Finnsson","2","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","14337","Colin Thompson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","14339","Sesselja Rún","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","14964","Jón Kristinn Örnólfsson","2","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","15587","Líf Hallgrímsdóttir","2","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","15807","Elvar Örn Jónsson","2","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","15811","Alexandra","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1947","Argentína","Króatía","3","0","15857","Pétur Örn Valmundarson","2","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","7441","Andri Fannar Guðmundsson","2","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","14312","Agnar Darri","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","14323","Aron Elvar Finnsson","1","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","14337","Colin Thompson","0","1","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","14339","Sesselja Rún","2","2","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","14964","Jón Kristinn Örnólfsson","3","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","15587","Líf Hallgrímsdóttir","2","0","10","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","15807","Elvar Örn Jónsson","3","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","15811","Alexandra","3","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Undanúrslit","1948","Frakkland","Marokkó","2","0","15857","Pétur Örn Valmundarson","1","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","7441","Andri Fannar Guðmundsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14312","Agnar Darri","0","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14323","Aron Elvar Finnsson","3","1","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14337","Colin Thompson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14339","Sesselja Rún","0","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14964","Jón Kristinn Örnólfsson","0","1","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15587","Líf Hallgrímsdóttir","2","0","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15807","Elvar Örn Jónsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15811","Alexandra","2","1","10","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15857","Pétur Örn Valmundarson","2","1","10","100"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","7441","Andri Fannar Guðmundsson","2","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14312","Agnar Darri","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14323","Aron Elvar Finnsson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14337","Colin Thompson","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14339","Sesselja Rún","0","0","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14964","Jón Kristinn Örnólfsson","3","2","8","80"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15587","Líf Hallgrímsdóttir","2","1","6","60"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15807","Elvar Örn Jónsson","2","3","2","20"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15811","Alexandra","1","2","0","0"
"40","HM 2022","2236","CAVOK - Tango Foxtrot","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15857","Pétur Örn Valmundarson","3","1","8","80"
