"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1655","Würth","Umspil","1465","Síle","Kvatar","27","37","7","Fingralangir Harpix kallar","22","26","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1465","Síle","Kvatar","27","37","120","hallimagg","20","26","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1465","Síle","Kvatar","27","37","142","Keikó","24","23","0","0"
"32","WC 2019","1655","Würth","Umspil","1465","Síle","Kvatar","27","37","207","Haraldur Leifsson","25","35","10","71.4285714"
"32","WC 2019","1655","Würth","Umspil","1465","Síle","Kvatar","27","37","208","Rednaxela","23","27","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1465","Síle","Kvatar","27","37","2369","Andri ","28","30","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1465","Síle","Kvatar","27","37","5766","Svarti Kjúklingurinn","22","28","8","57.1428571"
"32","WC 2019","1655","Würth","Umspil","1465","Síle","Kvatar","27","37","11543","Valli","15","16","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 15/16","1466","Makedónía","Síle","32","30","7","Fingralangir Harpix kallar","28","23","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 15/16","1466","Makedónía","Síle","32","30","120","hallimagg","31","26","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 15/16","1466","Makedónía","Síle","32","30","142","Keikó","34","34","0","0"
"32","WC 2019","1655","Würth","Sæti 15/16","1466","Makedónía","Síle","32","30","207","Haraldur Leifsson","23","34","0","0"
"32","WC 2019","1655","Würth","Sæti 15/16","1466","Makedónía","Síle","32","30","208","Rednaxela","32","23","10","71.4285714"
"32","WC 2019","1655","Würth","Sæti 15/16","1466","Makedónía","Síle","32","30","2369","Andri ","30","28","10","71.4285714"
"32","WC 2019","1655","Würth","Sæti 15/16","1466","Makedónía","Síle","32","30","5766","Svarti Kjúklingurinn","30","26","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 15/16","1466","Makedónía","Síle","32","30","11543","Valli","36","23","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 13/14","1467","Rússland","Kvatar","28","34","7","Fingralangir Harpix kallar","29","23","0","0"
"32","WC 2019","1655","Würth","Sæti 13/14","1467","Rússland","Kvatar","28","34","120","hallimagg","23","26","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 13/14","1467","Rússland","Kvatar","28","34","142","Keikó","28","26","2","14.2857142"
"32","WC 2019","1655","Würth","Sæti 13/14","1467","Rússland","Kvatar","28","34","207","Haraldur Leifsson","17","37","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 13/14","1467","Rússland","Kvatar","28","34","208","Rednaxela","28","25","2","14.2857142"
"32","WC 2019","1655","Würth","Sæti 13/14","1467","Rússland","Kvatar","28","34","2369","Andri ","21","27","10","71.4285714"
"32","WC 2019","1655","Würth","Sæti 13/14","1467","Rússland","Kvatar","28","34","5766","Svarti Kjúklingurinn","28","27","2","14.2857142"
"32","WC 2019","1655","Würth","Sæti 13/14","1467","Rússland","Kvatar","28","34","11543","Valli","34","22","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1468","Þýskaland","Ísland","24","19","7","Fingralangir Harpix kallar","32","27","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill I","1468","Þýskaland","Ísland","24","19","120","hallimagg","28","24","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1468","Þýskaland","Ísland","24","19","142","Keikó","31","27","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1468","Þýskaland","Ísland","24","19","207","Haraldur Leifsson","26","27","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1468","Þýskaland","Ísland","24","19","208","Rednaxela","29","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1468","Þýskaland","Ísland","24","19","2369","Andri ","28","27","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1468","Þýskaland","Ísland","24","19","5766","Svarti Kjúklingurinn","29","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1468","Þýskaland","Ísland","24","19","11543","Valli","25","21","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1469","Frakkland","Spánn","33","30","7","Fingralangir Harpix kallar","31","28","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill I","1469","Frakkland","Spánn","33","30","120","hallimagg","28","26","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1469","Frakkland","Spánn","33","30","142","Keikó","26","24","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1469","Frakkland","Spánn","33","30","207","Haraldur Leifsson","35","30","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill I","1469","Frakkland","Spánn","33","30","208","Rednaxela","28","25","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill I","1469","Frakkland","Spánn","33","30","2369","Andri ","30","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1469","Frakkland","Spánn","33","30","5766","Svarti Kjúklingurinn","25","24","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1469","Frakkland","Spánn","33","30","11543","Valli","31","32","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1470","Ísland","Frakkland","22","31","7","Fingralangir Harpix kallar","27","32","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1470","Ísland","Frakkland","22","31","120","hallimagg","22","26","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill I","1470","Ísland","Frakkland","22","31","142","Keikó","26","32","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1470","Ísland","Frakkland","22","31","207","Haraldur Leifsson","34","33","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1470","Ísland","Frakkland","22","31","208","Rednaxela","25","29","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1470","Ísland","Frakkland","22","31","2369","Andri ","25","29","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1470","Ísland","Frakkland","22","31","5766","Svarti Kjúklingurinn","22","30","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill I","1470","Ísland","Frakkland","22","31","11543","Valli","14","23","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill I","1471","Brasilía","Króatía","29","26","7","Fingralangir Harpix kallar","24","32","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1471","Brasilía","Króatía","29","26","120","hallimagg","28","30","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1471","Brasilía","Króatía","29","26","142","Keikó","21","27","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1471","Brasilía","Króatía","29","26","207","Haraldur Leifsson","24","27","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1471","Brasilía","Króatía","29","26","208","Rednaxela","24","29","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1471","Brasilía","Króatía","29","26","2369","Andri ","25","30","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1471","Brasilía","Króatía","29","26","5766","Svarti Kjúklingurinn","24","29","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1471","Brasilía","Króatía","29","26","11543","Valli","31","32","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1472","Króatía","Þýskaland","21","22","7","Fingralangir Harpix kallar","29","33","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1472","Króatía","Þýskaland","21","22","120","hallimagg","26","30","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1472","Króatía","Þýskaland","21","22","142","Keikó","27","29","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1472","Króatía","Þýskaland","21","22","207","Haraldur Leifsson","25","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1472","Króatía","Þýskaland","21","22","208","Rednaxela","25","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1472","Króatía","Þýskaland","21","22","2369","Andri ","29","31","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1472","Króatía","Þýskaland","21","22","5766","Svarti Kjúklingurinn","25","27","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1472","Króatía","Þýskaland","21","22","11543","Valli","22","37","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1473","Spánn","Brasilía","36","24","7","Fingralangir Harpix kallar","31","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1473","Spánn","Brasilía","36","24","120","hallimagg","25","22","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1473","Spánn","Brasilía","36","24","142","Keikó","29","23","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1473","Spánn","Brasilía","36","24","207","Haraldur Leifsson","26","24","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill I","1473","Spánn","Brasilía","36","24","208","Rednaxela","28","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1473","Spánn","Brasilía","36","24","2369","Andri ","29","27","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1473","Spánn","Brasilía","36","24","5766","Svarti Kjúklingurinn","29","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1473","Spánn","Brasilía","36","24","11543","Valli","25","22","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1474","Frakkland","Króatía","20","23","7","Fingralangir Harpix kallar","32","27","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1474","Frakkland","Króatía","20","23","120","hallimagg","28","25","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1474","Frakkland","Króatía","20","23","142","Keikó","29","25","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1474","Frakkland","Króatía","20","23","207","Haraldur Leifsson","31","29","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1474","Frakkland","Króatía","20","23","208","Rednaxela","28","26","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1474","Frakkland","Króatía","20","23","2369","Andri ","29","26","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1474","Frakkland","Króatía","20","23","5766","Svarti Kjúklingurinn","25","26","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1474","Frakkland","Króatía","20","23","11543","Valli","27","19","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1475","Brasilía","Ísland","32","29","7","Fingralangir Harpix kallar","31","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1475","Brasilía","Ísland","32","29","120","hallimagg","27","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1475","Brasilía","Ísland","32","29","142","Keikó","28","30","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1475","Brasilía","Ísland","32","29","207","Haraldur Leifsson","25","28","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1475","Brasilía","Ísland","32","29","208","Rednaxela","28","26","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1475","Brasilía","Ísland","32","29","2369","Andri ","25","26","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1475","Brasilía","Ísland","32","29","5766","Svarti Kjúklingurinn","26","24","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1475","Brasilía","Ísland","32","29","11543","Valli","21","23","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1476","Þýskaland","Spánn","31","30","7","Fingralangir Harpix kallar","32","29","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1476","Þýskaland","Spánn","31","30","120","hallimagg","25","22","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1476","Þýskaland","Spánn","31","30","142","Keikó","32","29","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1476","Þýskaland","Spánn","31","30","207","Haraldur Leifsson","28","23","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1476","Þýskaland","Spánn","31","30","208","Rednaxela","28","26","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill I","1476","Þýskaland","Spánn","31","30","2369","Andri ","27","26","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill I","1476","Þýskaland","Spánn","31","30","5766","Svarti Kjúklingurinn","25","26","0","0"
"32","WC 2019","1655","Würth","Milliriðill I","1476","Þýskaland","Spánn","31","30","11543","Valli","21","25","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1477","Túnis","Svíþjóð","23","35","7","Fingralangir Harpix kallar","28","32","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1477","Túnis","Svíþjóð","23","35","120","hallimagg","25","30","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1477","Túnis","Svíþjóð","23","35","142","Keikó","25","30","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1477","Túnis","Svíþjóð","23","35","207","Haraldur Leifsson","24","30","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1477","Túnis","Svíþjóð","23","35","208","Rednaxela","22","33","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1477","Túnis","Svíþjóð","23","35","2369","Andri ","25","29","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1477","Túnis","Svíþjóð","23","35","5766","Svarti Kjúklingurinn","24","30","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1477","Túnis","Svíþjóð","23","35","11543","Valli","19","31","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","7","Fingralangir Harpix kallar","32","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","120","hallimagg","31","28","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","142","Keikó","31","24","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","207","Haraldur Leifsson","29","22","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","208","Rednaxela","33","22","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","2369","Andri ","33","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","5766","Svarti Kjúklingurinn","31","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1478","Danmörk","Ungverjaland","25","22","11543","Valli","25","22","7","100"
"32","WC 2019","1655","Würth","Milliriðill II","1479","Ungverjaland","Túnis","26","21","7","Fingralangir Harpix kallar","29","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1479","Ungverjaland","Túnis","26","21","120","hallimagg","28","21","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1479","Ungverjaland","Túnis","26","21","142","Keikó","31","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1479","Ungverjaland","Túnis","26","21","207","Haraldur Leifsson","29","30","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1479","Ungverjaland","Túnis","26","21","208","Rednaxela","28","24","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1479","Ungverjaland","Túnis","26","21","2369","Andri ","29","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1479","Ungverjaland","Túnis","26","21","5766","Svarti Kjúklingurinn","28","26","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1479","Ungverjaland","Túnis","26","21","11543","Valli","18","25","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1480","Noregur","Egyptaland","32","28","7","Fingralangir Harpix kallar","31","26","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1480","Noregur","Egyptaland","32","28","120","hallimagg","30","22","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1480","Noregur","Egyptaland","32","28","142","Keikó","29","26","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1480","Noregur","Egyptaland","32","28","207","Haraldur Leifsson","27","22","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1480","Noregur","Egyptaland","32","28","208","Rednaxela","31","22","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1480","Noregur","Egyptaland","32","28","2369","Andri ","33","27","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1480","Noregur","Egyptaland","32","28","5766","Svarti Kjúklingurinn","30","24","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1480","Noregur","Egyptaland","32","28","11543","Valli","15","15","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1481","Egyptaland","Danmörk","20","26","7","Fingralangir Harpix kallar","24","31","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1481","Egyptaland","Danmörk","20","26","120","hallimagg","23","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1481","Egyptaland","Danmörk","20","26","142","Keikó","19","27","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1481","Egyptaland","Danmörk","20","26","207","Haraldur Leifsson","27","32","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1481","Egyptaland","Danmörk","20","26","208","Rednaxela","23","29","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1481","Egyptaland","Danmörk","20","26","2369","Andri ","22","31","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1481","Egyptaland","Danmörk","20","26","5766","Svarti Kjúklingurinn","23","32","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1481","Egyptaland","Danmörk","20","26","11543","Valli","20","27","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1482","Svíþjóð","Noregur","27","30","7","Fingralangir Harpix kallar","30","27","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1482","Svíþjóð","Noregur","27","30","120","hallimagg","22","26","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1482","Svíþjóð","Noregur","27","30","142","Keikó","26","24","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1482","Svíþjóð","Noregur","27","30","207","Haraldur Leifsson","26","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1482","Svíþjóð","Noregur","27","30","208","Rednaxela","28","26","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1482","Svíþjóð","Noregur","27","30","2369","Andri ","28","27","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1482","Svíþjóð","Noregur","27","30","5766","Svarti Kjúklingurinn","26","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1482","Svíþjóð","Noregur","27","30","11543","Valli","35","33","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","7","Fingralangir Harpix kallar","32","28","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","120","hallimagg","25","22","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","142","Keikó","31","29","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","207","Haraldur Leifsson","29","22","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","208","Rednaxela","28","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","2369","Andri ","28","26","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","5766","Svarti Kjúklingurinn","29","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1483","Danmörk","Svíþjóð","30","26","11543","Valli","34","17","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1484","Túnis","Egyptaland","23","30","7","Fingralangir Harpix kallar","28","29","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1484","Túnis","Egyptaland","23","30","120","hallimagg","22","27","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1484","Túnis","Egyptaland","23","30","142","Keikó","26","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1484","Túnis","Egyptaland","23","30","207","Haraldur Leifsson","35","35","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1484","Túnis","Egyptaland","23","30","208","Rednaxela","25","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1484","Túnis","Egyptaland","23","30","2369","Andri ","24","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1484","Túnis","Egyptaland","23","30","5766","Svarti Kjúklingurinn","24","28","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1484","Túnis","Egyptaland","23","30","11543","Valli","31","18","0","0"
"32","WC 2019","1655","Würth","Milliriðill II","1485","Noregur","Ungverjaland","35","26","7","Fingralangir Harpix kallar","31","26","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1485","Noregur","Ungverjaland","35","26","120","hallimagg","25","22","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1485","Noregur","Ungverjaland","35","26","142","Keikó","31","26","5","71.4285714"
"32","WC 2019","1655","Würth","Milliriðill II","1485","Noregur","Ungverjaland","35","26","207","Haraldur Leifsson","29","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1485","Noregur","Ungverjaland","35","26","208","Rednaxela","29","23","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1485","Noregur","Ungverjaland","35","26","2369","Andri ","30","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1485","Noregur","Ungverjaland","35","26","5766","Svarti Kjúklingurinn","30","25","4","57.1428571"
"32","WC 2019","1655","Würth","Milliriðill II","1485","Noregur","Ungverjaland","35","26","11543","Valli","23","36","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1486","Þýskaland","Noregur","25","31","7","Fingralangir Harpix kallar","32","28","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1486","Þýskaland","Noregur","25","31","120","hallimagg","28","24","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1486","Þýskaland","Noregur","25","31","142","Keikó","23","21","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1486","Þýskaland","Noregur","25","31","207","Haraldur Leifsson","36","20","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1486","Þýskaland","Noregur","25","31","208","Rednaxela","29","27","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1486","Þýskaland","Noregur","25","31","2369","Andri ","28","26","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1486","Þýskaland","Noregur","25","31","5766","Svarti Kjúklingurinn","27","28","8","57.1428571"
"32","WC 2019","1655","Würth","Undanúrslit","1486","Þýskaland","Noregur","25","31","11543","Valli","15","35","8","57.1428571"
"32","WC 2019","1655","Würth","Undanúrslit","1487","Danmörk","Frakkland","38","30","7","Fingralangir Harpix kallar","31","29","8","57.1428571"
"32","WC 2019","1655","Würth","Undanúrslit","1487","Danmörk","Frakkland","38","30","120","hallimagg","24","26","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1487","Danmörk","Frakkland","38","30","142","Keikó","21","24","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1487","Danmörk","Frakkland","38","30","207","Haraldur Leifsson","21","21","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1487","Danmörk","Frakkland","38","30","208","Rednaxela","29","28","8","57.1428571"
"32","WC 2019","1655","Würth","Undanúrslit","1487","Danmörk","Frakkland","38","30","2369","Andri ","29","26","8","57.1428571"
"32","WC 2019","1655","Würth","Undanúrslit","1487","Danmörk","Frakkland","38","30","5766","Svarti Kjúklingurinn","27","28","0","0"
"32","WC 2019","1655","Würth","Undanúrslit","1487","Danmörk","Frakkland","38","30","11543","Valli","24","14","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 7/8","1488","Spánn","Egyptaland","36","31","7","Fingralangir Harpix kallar","31","28","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 7/8","1488","Spánn","Egyptaland","36","31","120","hallimagg","30","26","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 7/8","1488","Spánn","Egyptaland","36","31","142","Keikó","27","24","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 7/8","1488","Spánn","Egyptaland","36","31","207","Haraldur Leifsson","22","35","0","0"
"32","WC 2019","1655","Würth","Sæti 7/8","1488","Spánn","Egyptaland","36","31","208","Rednaxela","31","24","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 7/8","1488","Spánn","Egyptaland","36","31","5766","Svarti Kjúklingurinn","30","27","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 7/8","1488","Spánn","Egyptaland","36","31","11543","Valli","32","17","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","7","Fingralangir Harpix kallar","27","30","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","120","hallimagg","31","27","0","0"
"32","WC 2019","1655","Würth","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","142","Keikó","25","26","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","207","Haraldur Leifsson","20","28","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","208","Rednaxela","27","24","0","0"
"32","WC 2019","1655","Würth","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","2369","Andri ","26","28","8","57.1428571"
"32","WC 2019","1655","Würth","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","5766","Svarti Kjúklingurinn","28","27","2","14.2857142"
"32","WC 2019","1655","Würth","Sæti 5/6","1489","Króatía","Svíþjóð","28","34","11543","Valli","19","36","8","57.1428571"
"32","WC 2019","1655","Würth","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","7","Fingralangir Harpix kallar","28","32","0","0"
"32","WC 2019","1655","Würth","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","120","hallimagg","26","24","10","71.4285714"
"32","WC 2019","1655","Würth","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","142","Keikó","26","23","10","71.4285714"
"32","WC 2019","1655","Würth","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","207","Haraldur Leifsson","28","26","8","57.1428571"
"32","WC 2019","1655","Würth","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","208","Rednaxela","27","24","8","57.1428571"
"32","WC 2019","1655","Würth","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","2369","Andri ","27","28","0","0"
"32","WC 2019","1655","Würth","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","5766","Svarti Kjúklingurinn","29","31","0","0"
"32","WC 2019","1655","Würth","Bronsleikurinn","1490","Frakkland","Þýskaland","26","25","11543","Valli","33","35","0","0"
"32","WC 2019","1655","Würth","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","7","Fingralangir Harpix kallar","34","28","8","57.1428571"
"32","WC 2019","1655","Würth","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","120","hallimagg","27","28","0","0"
"32","WC 2019","1655","Würth","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","142","Keikó","22","20","8","57.1428571"
"32","WC 2019","1655","Würth","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","207","Haraldur Leifsson","28","24","8","57.1428571"
"32","WC 2019","1655","Würth","Úrslitaleikurinn","1491","Danmörk","Noregur","31","22","208","Rednaxela","27","24","8","57.1428571"
