"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17425","Trostan","19","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17471","Kristín","15","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17562","Óli Torfi","18","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17721","Andri Á","22","42","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17736","SiggiK","19","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17793","Bjarki Þór","26","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17846","Lilja R","20","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17911","Dísa","24","34","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18041","Vilhelm","21","35","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18277","EMH 2024","22","31","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","208","Rednaxela","25","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13587","Ólöf united","26","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13669","Atli Sigmar","23","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14656","Bjarki í boltanum","25","37","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16732","NoStone","30","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16777","Arna Salvör","30","31","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16779","Hörður Már","31","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16780","Hlynur Már","20","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16786","Fneh","24","36","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16788","Hjalti Örn","27","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16801","Dóra","30","36","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16813","Úlla","25","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16816","Linda","25","28","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16820","Jana Ruth","26","18","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17102","Frans Jósef","34","38","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17122","Isak","28","33","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17396","Sigurgeir","31","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17425","Trostan","24","29","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17471","Kristín","24","17","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17562","Óli Torfi","36","27","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17736","SiggiK","24","34","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17793","Bjarki Þór","33","31","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17846","Lilja R","20","35","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17911","Dísa","30","32","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18041","Vilhelm","23","30","5","71.4285714"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18277","EMH 2024","22","20","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","208","Rednaxela","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","13587","Ólöf united","28","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","13669","Atli Sigmar","34","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","14656","Bjarki í boltanum","32","19","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16732","NoStone","33","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16777","Arna Salvör","29","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16779","Hörður Már","32","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16780","Hlynur Már","34","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16786","Fneh","36","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16788","Hjalti Örn","33","27","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16801","Dóra","40","30","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16813","Úlla","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16816","Linda","28","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","16820","Jana Ruth","17","30","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17102","Frans Jósef","34","28","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17122","Isak","33","24","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17396","Sigurgeir","30","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17425","Trostan","32","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17471","Kristín","24","32","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17562","Óli Torfi","25","30","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17736","SiggiK","34","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17793","Bjarki Þór","29","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17846","Lilja R","21","21","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","17911","Dísa","35","25","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","18041","Vilhelm","26","22","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2080","Króatía","Bahrain","43","32","18277","EMH 2024","35","33","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","208","Rednaxela","25","28","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13587","Ólöf united","18","29","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13669","Atli Sigmar","20","32","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14656","Bjarki í boltanum","22","23","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16732","NoStone","22","30","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16777","Arna Salvör","25","33","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16779","Hörður Már","26","27","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16786","Fneh","30","34","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16788","Hjalti Örn","24","33","1","14.2857142"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16801","Dóra","28","38","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16813","Úlla","25","28","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16816","Linda","25","28","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16820","Jana Ruth","36","26","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17102","Frans Jósef","30","20","4","57.1428571"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17122","Isak","26","32","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17396","Sigurgeir","28","29","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17425","Trostan","21","24","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17471","Kristín","23","25","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17562","Óli Torfi","23","36","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17736","SiggiK","22","26","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17793","Bjarki Þór","27","30","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17846","Lilja R","28","34","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17911","Dísa","18","25","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18041","Vilhelm","23","25","0","0"
"42","HMH 2023","2696","Fagkaup","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18277","EMH 2024","18","32","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","208","Rednaxela","28","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13587","Ólöf united","32","28","10","71.4285714"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","13669","Atli Sigmar","19","27","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14656","Bjarki í boltanum","30","33","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16732","NoStone","32","30","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16777","Arna Salvör","30","32","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16779","Hörður Már","22","21","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16780","Hlynur Már","32","30","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16786","Fneh","30","26","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16788","Hjalti Örn","29","24","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16801","Dóra","33","31","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16813","Úlla","28","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16816","Linda","28","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16820","Jana Ruth","23","37","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17102","Frans Jósef","35","14","10","71.4285714"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17122","Isak","30","27","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17396","Sigurgeir","33","31","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17425","Trostan","29","26","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17471","Kristín","30","17","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17562","Óli Torfi","35","30","10","71.4285714"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17721","Andri Á","30","29","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17736","SiggiK","28","29","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17793","Bjarki Þór","30","33","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17846","Lilja R","31","18","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17911","Dísa","29","37","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18041","Vilhelm","27","24","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18277","EMH 2024","24","21","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","208","Rednaxela","28","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13587","Ólöf united","34","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","13669","Atli Sigmar","28","18","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14656","Bjarki í boltanum","36","17","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16732","NoStone","34","29","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16777","Arna Salvör","35","30","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16779","Hörður Már","32","28","10","71.4285714"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16780","Hlynur Már","33","30","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16786","Fneh","32","24","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16788","Hjalti Örn","32","27","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16801","Dóra","36","26","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16813","Úlla","30","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16816","Linda","28","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16820","Jana Ruth","35","22","10","71.4285714"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17102","Frans Jósef","24","36","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17122","Isak","31","27","10","71.4285714"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17396","Sigurgeir","30","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17425","Trostan","29","26","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17471","Kristín","15","19","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17562","Óli Torfi","31","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17721","Andri Á","30","29","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17736","SiggiK","32","28","10","71.4285714"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17793","Bjarki Þór","32","29","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17846","Lilja R","35","32","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17911","Dísa","35","16","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18041","Vilhelm","31","24","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18277","EMH 2024","33","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","208","Rednaxela","28","25","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13587","Ólöf united","25","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","13669","Atli Sigmar","28","30","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","14656","Bjarki í boltanum","27","37","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16732","NoStone","30","28","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16777","Arna Salvör","29","28","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16779","Hörður Már","25","24","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16780","Hlynur Már","31","30","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16786","Fneh","28","26","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16788","Hjalti Örn","27","26","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16801","Dóra","33","32","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16813","Úlla","25","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16816","Linda","25","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16820","Jana Ruth","20","27","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17102","Frans Jósef","32","35","10","71.4285714"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17122","Isak","28","29","10","71.4285714"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17396","Sigurgeir","29","28","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17425","Trostan","29","26","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17471","Kristín","20","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17562","Óli Torfi","37","26","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17721","Andri Á","30","29","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17736","SiggiK","25","29","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17793","Bjarki Þór","30","33","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17846","Lilja R","20","29","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17911","Dísa","31","23","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18041","Vilhelm","26","25","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","18277","EMH 2024","21","17","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","208","Rednaxela","28","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13587","Ólöf united","28","34","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","13669","Atli Sigmar","29","20","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","14656","Bjarki í boltanum","33","32","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16732","NoStone","32","26","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16777","Arna Salvör","31","30","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16779","Hörður Már","30","26","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16780","Hlynur Már","34","26","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16786","Fneh","34","26","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16788","Hjalti Örn","30","33","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16801","Dóra","33","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16813","Úlla","28","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16816","Linda","28","25","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16820","Jana Ruth","33","30","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17102","Frans Jósef","28","30","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17122","Isak","33","27","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17396","Sigurgeir","33","29","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17425","Trostan","29","26","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17471","Kristín","17","32","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17562","Óli Torfi","36","18","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17721","Andri Á","30","24","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17736","SiggiK","31","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17793","Bjarki Þór","30","28","8","57.1428571"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17846","Lilja R","17","24","0","0"
"42","HMH 2023","2696","Fagkaup","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17911","Dísa","23","16","8","57.1428571"
