"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5708","Gummi","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5822","Hörður Sigurðsson","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5857","Sæmundur","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","5916","Vilborg Fönn","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6620","Áróra","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6747","Ásgeir Jón","2","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6877","Erla","1","3","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","6965","Helgi","0","3","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1155","Sviss","Pólland","1","1","7290","Svava","0","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","641","bjarniaka","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2664","Jóhann Ingvason","2","1","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5681","Siggi Þorsteins","3","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5686","Siggi Rún","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5688","davidorn16","2","1","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5689","Ómar Ingi ","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5690","Gummi Karl","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5708","Gummi","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5822","Hörður Sigurðsson","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5857","Sæmundur","3","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5916","Vilborg Fönn","1","0","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6620","Áróra","1","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6747","Ásgeir Jón","1","0","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6877","Erla","0","0","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6965","Helgi","1","0","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7290","Svava","1","0","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","641","bjarniaka","3","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","2664","Jóhann Ingvason","2","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5681","Siggi Þorsteins","2","3","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5686","Siggi Rún","3","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5688","davidorn16","2","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5689","Ómar Ingi ","2","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5690","Gummi Karl","1","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5708","Gummi","2","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5822","Hörður Sigurðsson","3","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5857","Sæmundur","2","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","5916","Vilborg Fönn","1","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6620","Áróra","2","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6747","Ásgeir Jón","0","2","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6877","Erla","3","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","6965","Helgi","2","3","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1157","Króatía","Portúgal","0","1","7290","Svava","2","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","641","bjarniaka","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","2653","Bjöggi","2","1","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","2664","Jóhann Ingvason","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5681","Siggi Þorsteins","2","1","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5686","Siggi Rún","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5688","davidorn16","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5689","Ómar Ingi ","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5690","Gummi Karl","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5708","Gummi","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5822","Hörður Sigurðsson","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","5857","Sæmundur","3","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6620","Áróra","1","0","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6747","Ásgeir Jón","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6877","Erla","3","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","6965","Helgi","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1158","Frakkland","Írland","2","1","7290","Svava","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","641","bjarniaka","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2653","Bjöggi","3","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2664","Jóhann Ingvason","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5681","Siggi Þorsteins","3","0","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5686","Siggi Rún","1","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5688","davidorn16","1","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5689","Ómar Ingi ","1","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5690","Gummi Karl","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5708","Gummi","2","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5822","Hörður Sigurðsson","3","0","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5857","Sæmundur","3","0","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5916","Vilborg Fönn","2","1","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6620","Áróra","0","0","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6747","Ásgeir Jón","3","0","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6877","Erla","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6965","Helgi","2","1","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7290","Svava","3","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","641","bjarniaka","1","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2653","Bjöggi","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2664","Jóhann Ingvason","1","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5681","Siggi Þorsteins","0","2","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5686","Siggi Rún","0","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5688","davidorn16","2","3","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5689","Ómar Ingi ","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5690","Gummi Karl","0","3","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5708","Gummi","1","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5822","Hörður Sigurðsson","1","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5857","Sæmundur","3","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5916","Vilborg Fönn","1","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6620","Áróra","1","0","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6747","Ásgeir Jón","1","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6877","Erla","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6965","Helgi","0","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7290","Svava","1","3","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","641","bjarniaka","3","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","2653","Bjöggi","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","2664","Jóhann Ingvason","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5681","Siggi Þorsteins","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5686","Siggi Rún","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5688","davidorn16","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5689","Ómar Ingi ","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5690","Gummi Karl","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5708","Gummi","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5822","Hörður Sigurðsson","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5857","Sæmundur","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","5916","Vilborg Fönn","3","2","6","60"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6620","Áróra","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6747","Ásgeir Jón","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6877","Erla","3","0","8","80"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","6965","Helgi","2","0","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1161","Ítalía","Spánn","2","0","7290","Svava","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","641","bjarniaka","1","0","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","2653","Bjöggi","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","2664","Jóhann Ingvason","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","5681","Siggi Þorsteins","3","2","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","5686","Siggi Rún","2","1","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","5688","davidorn16","1","2","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","5689","Ómar Ingi ","0","0","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","5690","Gummi Karl","3","0","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","5708","Gummi","1","2","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","5822","Hörður Sigurðsson","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","5857","Sæmundur","1","2","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","5916","Vilborg Fönn","1","2","10","100"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","6620","Áróra","1","1","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","6747","Ásgeir Jón","2","0","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","6877","Erla","1","0","2","20"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","6965","Helgi","3","1","0","0"
"27","EM 2016","1126","Geðdeildin","16-liða úrslit","1162","England","Ísland","1","2","7290","Svava","1","2","10","100"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","641","bjarniaka","2","3","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2653","Bjöggi","1","1","4","40"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2664","Jóhann Ingvason","3","1","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5681","Siggi Þorsteins","0","2","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5686","Siggi Rún","0","2","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5688","davidorn16","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5689","Ómar Ingi ","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5690","Gummi Karl","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5708","Gummi","2","1","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5822","Hörður Sigurðsson","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5857","Sæmundur","0","2","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5916","Vilborg Fönn","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6620","Áróra","3","2","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6747","Ásgeir Jón","0","2","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6877","Erla","0","1","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6965","Helgi","1","2","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7290","Svava","2","1","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","641","bjarniaka","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2653","Bjöggi","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","2664","Jóhann Ingvason","0","3","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5681","Siggi Þorsteins","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5686","Siggi Rún","0","1","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5688","davidorn16","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5689","Ómar Ingi ","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5690","Gummi Karl","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5708","Gummi","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5822","Hörður Sigurðsson","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5857","Sæmundur","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","5916","Vilborg Fönn","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6620","Áróra","2","3","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6747","Ásgeir Jón","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6877","Erla","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6965","Helgi","0","1","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7290","Svava","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","641","bjarniaka","1","2","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2653","Bjöggi","3","1","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","2664","Jóhann Ingvason","0","1","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5681","Siggi Þorsteins","1","0","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5686","Siggi Rún","0","1","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5688","davidorn16","1","2","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5689","Ómar Ingi ","1","1","4","40"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5690","Gummi Karl","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5708","Gummi","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5857","Sæmundur","0","2","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","5916","Vilborg Fönn","1","2","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6620","Áróra","1","3","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6747","Ásgeir Jón","2","0","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6877","Erla","1","2","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6965","Helgi","1","0","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7290","Svava","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","641","bjarniaka","2","0","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2653","Bjöggi","1","2","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","2664","Jóhann Ingvason","2","1","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5681","Siggi Þorsteins","2","0","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5686","Siggi Rún","2","0","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5688","davidorn16","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5689","Ómar Ingi ","2","1","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5690","Gummi Karl","2","1","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5708","Gummi","1","1","0","0"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5822","Hörður Sigurðsson","1","2","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5857","Sæmundur","1","2","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","5916","Vilborg Fönn","1","2","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6620","Áróra","1","0","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6747","Ásgeir Jón","2","0","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6877","Erla","0","2","2","20"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6965","Helgi","2","1","6","60"
"27","EM 2016","1126","Geðdeildin","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7290","Svava","1","2","2","20"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","641","bjarniaka","2","3","2","20"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","2653","Bjöggi","1","3","0","0"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","2664","Jóhann Ingvason","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5681","Siggi Þorsteins","0","3","0","0"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5686","Siggi Rún","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5688","davidorn16","1","2","0","0"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5689","Ómar Ingi ","0","1","0","0"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5690","Gummi Karl","2","0","10","100"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5708","Gummi","1","0","8","80"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5822","Hörður Sigurðsson","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5857","Sæmundur","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","5916","Vilborg Fönn","2","1","8","80"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6620","Áróra","2","0","10","100"
"27","EM 2016","1126","Geðdeildin","Undanúrslit","1167","Portúgal","Wales","2","0","6747","Ásgeir Jón","2","1","8","80"
