"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16736","Áslaug","26","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16742","Þóra Huðmundsdóttir","24","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16873","Solla Sollinski","24","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16905","Jakobina","29","24","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16906","Elva Rut","29","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","16920","Heiðrún","23","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","17067","Jakob G.","24","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2033","Sádi-Arabía","Suður-Kórea","23","34","18232","Ása Inga Þorsteinsdóttir","37","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16590","Inga Valdís","31","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16742","Þóra Huðmundsdóttir","36","28","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16873","Solla Sollinski","27","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16905","Jakobina","30","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16906","Elva Rut","33","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2034","Suður-Kórea","Síle","26","33","16920","Heiðrún","24","19","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2034","Suður-Kórea","Síle","26","33","18232","Ása Inga Þorsteinsdóttir","23","14","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16590","Inga Valdís","30","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16736","Áslaug","26","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16742","Þóra Huðmundsdóttir","31","18","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16873","Solla Sollinski","26","25","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16905","Jakobina","32","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16906","Elva Rut","35","27","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","16920","Heiðrún","30","14","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill I","2035","Sádi-Arabía","Úrúgvæ","28","27","18232","Ása Inga Þorsteinsdóttir","18","27","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2036","Alsír","Makedónía","25","40","16590","Inga Valdís","27","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2036","Alsír","Makedónía","25","40","16736","Áslaug","24","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2036","Alsír","Makedónía","25","40","16742","Þóra Huðmundsdóttir","28","35","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2036","Alsír","Makedónía","25","40","16873","Solla Sollinski","25","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2036","Alsír","Makedónía","25","40","16905","Jakobina","30","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2036","Alsír","Makedónía","25","40","16906","Elva Rut","28","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2036","Alsír","Makedónía","25","40","16920","Heiðrún","31","18","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2036","Alsír","Makedónía","25","40","17067","Jakob G.","25","21","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2036","Alsír","Makedónía","25","40","18232","Ása Inga Þorsteinsdóttir","18","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2037","Marokkó","Túnis","25","30","16590","Inga Valdís","28","30","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2037","Marokkó","Túnis","25","30","16736","Áslaug","23","28","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2037","Marokkó","Túnis","25","30","16742","Þóra Huðmundsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2037","Marokkó","Túnis","25","30","16873","Solla Sollinski","25","26","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2037","Marokkó","Túnis","25","30","16905","Jakobina","26","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2037","Marokkó","Túnis","25","30","16906","Elva Rut","27","32","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2037","Marokkó","Túnis","25","30","16920","Heiðrún","15","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2037","Marokkó","Túnis","25","30","17067","Jakob G.","25","25","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2037","Marokkó","Túnis","25","30","18232","Ása Inga Þorsteinsdóttir","15","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2038","Alsír","Marokkó","27","28","16590","Inga Valdís","34","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2038","Alsír","Marokkó","27","28","16736","Áslaug","26","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2038","Alsír","Marokkó","27","28","16742","Þóra Huðmundsdóttir","26","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2038","Alsír","Marokkó","27","28","16873","Solla Sollinski","25","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2038","Alsír","Marokkó","27","28","16905","Jakobina","28","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2038","Alsír","Marokkó","27","28","16906","Elva Rut","29","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2038","Alsír","Marokkó","27","28","16920","Heiðrún","36","14","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2038","Alsír","Marokkó","27","28","17067","Jakob G.","24","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2038","Alsír","Marokkó","27","28","18232","Ása Inga Þorsteinsdóttir","34","28","1","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2039","Makedónía","Túnis","28","33","16590","Inga Valdís","30","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2039","Makedónía","Túnis","28","33","16736","Áslaug","29","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2039","Makedónía","Túnis","28","33","16742","Þóra Huðmundsdóttir","32","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2039","Makedónía","Túnis","28","33","16873","Solla Sollinski","27","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2039","Makedónía","Túnis","28","33","16905","Jakobina","28","31","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2039","Makedónía","Túnis","28","33","16906","Elva Rut","28","31","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2039","Makedónía","Túnis","28","33","16920","Heiðrún","16","21","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2039","Makedónía","Túnis","28","33","17067","Jakob G.","27","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2039","Makedónía","Túnis","28","33","18232","Ása Inga Þorsteinsdóttir","30","37","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2040","Túnis","Alsír","30","25","16590","Inga Valdís","32","27","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2040","Túnis","Alsír","30","25","16736","Áslaug","30","25","7","100"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2040","Túnis","Alsír","30","25","16742","Þóra Huðmundsdóttir","32","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2040","Túnis","Alsír","30","25","16873","Solla Sollinski","25","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2040","Túnis","Alsír","30","25","16905","Jakobina","27","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2040","Túnis","Alsír","30","25","16906","Elva Rut","32","27","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2040","Túnis","Alsír","30","25","16920","Heiðrún","30","17","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2040","Túnis","Alsír","30","25","17067","Jakob G.","29","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2040","Túnis","Alsír","30","25","18232","Ása Inga Þorsteinsdóttir","34","29","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2041","Makedónía","Marokkó","40","25","16590","Inga Valdís","30","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2041","Makedónía","Marokkó","40","25","16736","Áslaug","27","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2041","Makedónía","Marokkó","40","25","16742","Þóra Huðmundsdóttir","18","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2041","Makedónía","Marokkó","40","25","16873","Solla Sollinski","29","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2041","Makedónía","Marokkó","40","25","16905","Jakobina","33","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2041","Makedónía","Marokkó","40","25","16906","Elva Rut","33","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2041","Makedónía","Marokkó","40","25","16920","Heiðrún","20","14","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2041","Makedónía","Marokkó","40","25","17067","Jakob G.","27","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Aukariðill II","2041","Makedónía","Marokkó","40","25","18232","Ása Inga Þorsteinsdóttir","22","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16590","Inga Valdís","27","30","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16736","Áslaug","27","28","10","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16742","Þóra Huðmundsdóttir","28","29","10","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16873","Solla Sollinski","26","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16905","Jakobina","27","31","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16906","Elva Rut","25","29","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16920","Heiðrún","32","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17067","Jakob G.","25","27","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18232","Ása Inga Þorsteinsdóttir","15","37","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16590","Inga Valdís","29","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16736","Áslaug","25","30","2","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16742","Þóra Huðmundsdóttir","21","33","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16873","Solla Sollinski","22","27","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16905","Jakobina","28","32","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16906","Elva Rut","30","32","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16920","Heiðrún","33","37","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17067","Jakob G.","23","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18232","Ása Inga Þorsteinsdóttir","36","20","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16590","Inga Valdís","33","27","2","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16736","Áslaug","28","33","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16742","Þóra Huðmundsdóttir","24","19","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16873","Solla Sollinski","27","24","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16905","Jakobina","27","32","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16906","Elva Rut","29","31","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16920","Heiðrún","25","22","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17067","Jakob G.","26","28","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18232","Ása Inga Þorsteinsdóttir","34","30","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 25/26","2045","Síle","Túnis","26","38","16590","Inga Valdís","28","33","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 25/26","2045","Síle","Túnis","26","38","16736","Áslaug","30","34","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 25/26","2045","Síle","Túnis","26","38","16742","Þóra Huðmundsdóttir","20","31","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 25/26","2045","Síle","Túnis","26","38","16873","Solla Sollinski","28","23","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 25/26","2045","Síle","Túnis","26","38","16905","Jakobina","28","32","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 25/26","2045","Síle","Túnis","26","38","16906","Elva Rut","29","33","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 25/26","2045","Síle","Túnis","26","38","16920","Heiðrún","24","17","0","0"
"42","HMH 2023","2687","Vinnuvernd","Sæti 25/26","2045","Síle","Túnis","26","38","17067","Jakob G.","24","26","8","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Sæti 25/26","2045","Síle","Túnis","26","38","18232","Ása Inga Þorsteinsdóttir","26","19","2","14.2857142"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2046","Spánn","Pólland","27","23","16590","Inga Valdís","32","28","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2046","Spánn","Pólland","27","23","16736","Áslaug","31","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2046","Spánn","Pólland","27","23","16742","Þóra Huðmundsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2046","Spánn","Pólland","27","23","16873","Solla Sollinski","28","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2046","Spánn","Pólland","27","23","16905","Jakobina","32","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2046","Spánn","Pólland","27","23","16906","Elva Rut","32","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2046","Spánn","Pólland","27","23","16920","Heiðrún","24","26","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2046","Spánn","Pólland","27","23","17067","Jakob G.","28","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2046","Spánn","Pólland","27","23","18232","Ása Inga Þorsteinsdóttir","37","24","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16590","Inga Valdís","35","29","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16736","Áslaug","31","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16742","Þóra Huðmundsdóttir","32","26","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16873","Solla Sollinski","32","23","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16905","Jakobina","30","20","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16906","Elva Rut","31","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16920","Heiðrún","33","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17067","Jakob G.","28","22","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18232","Ása Inga Þorsteinsdóttir","32","16","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2048","Íran","Slóvenía","21","38","16590","Inga Valdís","24","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2048","Íran","Slóvenía","21","38","16736","Áslaug","25","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2048","Íran","Slóvenía","21","38","16742","Þóra Huðmundsdóttir","25","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2048","Íran","Slóvenía","21","38","16873","Solla Sollinski","23","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2048","Íran","Slóvenía","21","38","16905","Jakobina","28","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2048","Íran","Slóvenía","21","38","16906","Elva Rut","26","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2048","Íran","Slóvenía","21","38","16920","Heiðrún","18","19","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2048","Íran","Slóvenía","21","38","17067","Jakob G.","20","27","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2048","Íran","Slóvenía","21","38","18232","Ása Inga Þorsteinsdóttir","33","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16590","Inga Valdís","30","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16736","Áslaug","24","27","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16742","Þóra Huðmundsdóttir","27","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16873","Solla Sollinski","20","31","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16905","Jakobina","26","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16906","Elva Rut","31","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16920","Heiðrún","30","29","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17067","Jakob G.","26","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18232","Ása Inga Þorsteinsdóttir","35","20","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2050","Slóvenía","Spánn","26","31","16590","Inga Valdís","29","34","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2050","Slóvenía","Spánn","26","31","16736","Áslaug","30","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2050","Slóvenía","Spánn","26","31","16742","Þóra Huðmundsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2050","Slóvenía","Spánn","26","31","16873","Solla Sollinski","25","29","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2050","Slóvenía","Spánn","26","31","16905","Jakobina","29","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2050","Slóvenía","Spánn","26","31","16906","Elva Rut","31","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2050","Slóvenía","Spánn","26","31","16920","Heiðrún","25","21","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2050","Slóvenía","Spánn","26","31","17067","Jakob G.","23","30","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2050","Slóvenía","Spánn","26","31","18232","Ása Inga Þorsteinsdóttir","27","35","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2051","Íran","Frakkland","29","41","16590","Inga Valdís","22","35","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2051","Íran","Frakkland","29","41","16736","Áslaug","24","35","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2051","Íran","Frakkland","29","41","16742","Þóra Huðmundsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2051","Íran","Frakkland","29","41","16873","Solla Sollinski","23","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2051","Íran","Frakkland","29","41","16905","Jakobina","24","42","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2051","Íran","Frakkland","29","41","16906","Elva Rut","22","38","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2051","Íran","Frakkland","29","41","16920","Heiðrún","20","37","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2051","Íran","Frakkland","29","41","17067","Jakob G.","20","32","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2051","Íran","Frakkland","29","41","18232","Ása Inga Þorsteinsdóttir","35","35","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2052","Spánn","Frakkland","26","28","16590","Inga Valdís","28","30","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2052","Spánn","Frakkland","26","28","16736","Áslaug","30","31","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2052","Spánn","Frakkland","26","28","16742","Þóra Huðmundsdóttir","35","25","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2052","Spánn","Frakkland","26","28","16873","Solla Sollinski","26","29","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2052","Spánn","Frakkland","26","28","16905","Jakobina","30","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2052","Spánn","Frakkland","26","28","16906","Elva Rut","33","34","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2052","Spánn","Frakkland","26","28","16920","Heiðrún","26","28","7","100"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2052","Spánn","Frakkland","26","28","18232","Ása Inga Þorsteinsdóttir","32","31","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16590","Inga Valdís","29","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16736","Áslaug","26","31","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16742","Þóra Huðmundsdóttir","26","20","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16873","Solla Sollinski","21","32","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16905","Jakobina","26","31","5","71.4285714"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16906","Elva Rut","31","35","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16920","Heiðrún","20","17","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18232","Ása Inga Þorsteinsdóttir","19","15","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2054","Íran","Pólland","22","26","16590","Inga Valdís","28","33","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2054","Íran","Pólland","22","26","16736","Áslaug","23","28","4","57.1428571"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2054","Íran","Pólland","22","26","16742","Þóra Huðmundsdóttir","20","20","0","0"
"42","HMH 2023","2687","Vinnuvernd","Milliriðill I","2054","Íran","Pólland","22","26","16873","Solla Sollinski","23","28","4","57.1428571"
