"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","684","Landslag","Umspil","730","Svartfjallaland","Síle","35","31","3713","Halldóra","29","25","10","71.4285714"
"19","HMH 2013","684","Landslag","Umspil","730","Svartfjallaland","Síle","35","31","3715","Huldasg","32","16","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","730","Svartfjallaland","Síle","35","31","3716","Þráinn Hauksson","29","25","10","71.4285714"
"19","HMH 2013","684","Landslag","Umspil","730","Svartfjallaland","Síle","35","31","3717","Finnur Kristinsson","32","28","10","71.4285714"
"19","HMH 2013","684","Landslag","Umspil","730","Svartfjallaland","Síle","35","31","3728","Eidur","28","26","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","731","Suður-Kórea","Ástralía","36","14","2822","Ómar Ívarsson","30","15","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","731","Suður-Kórea","Ástralía","36","14","3708","Ingvar Ivarsson","30","15","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","731","Suður-Kórea","Ástralía","36","14","3712","Sif Hjaltdal Pálsdóttir","33","16","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","731","Suður-Kórea","Ástralía","36","14","3713","Halldóra","33","22","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","731","Suður-Kórea","Ástralía","36","14","3715","Huldasg","31","20","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","731","Suður-Kórea","Ástralía","36","14","3716","Þráinn Hauksson","30","20","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","731","Suður-Kórea","Ástralía","36","14","3717","Finnur Kristinsson","38","15","8","57.1428571"
"19","HMH 2013","684","Landslag","Umspil","731","Suður-Kórea","Ástralía","36","14","3728","Eidur","28","24","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 23/24","732","Síle","Ástralía","32","23","2822","Ómar Ívarsson","29","14","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 23/24","732","Síle","Ástralía","32","23","3708","Ingvar Ivarsson","37","18","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 23/24","732","Síle","Ástralía","32","23","3712","Sif Hjaltdal Pálsdóttir","26","14","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 23/24","732","Síle","Ástralía","32","23","3713","Halldóra","28","18","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 23/24","732","Síle","Ástralía","32","23","3715","Huldasg","32","17","10","71.4285714"
"19","HMH 2013","684","Landslag","Sæti 23/24","732","Síle","Ástralía","32","23","3716","Þráinn Hauksson","38","18","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 23/24","732","Síle","Ástralía","32","23","3728","Eidur","28","26","8","57.1428571"
"19","HMH 2013","684","Landslag","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","2822","Ómar Ívarsson","27","25","2","14.2857142"
"19","HMH 2013","684","Landslag","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3708","Ingvar Ivarsson","27","24","2","14.2857142"
"19","HMH 2013","684","Landslag","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3712","Sif Hjaltdal Pálsdóttir","29","25","0","0"
"19","HMH 2013","684","Landslag","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3713","Halldóra","24","22","0","0"
"19","HMH 2013","684","Landslag","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3715","Huldasg","29","27","0","0"
"19","HMH 2013","684","Landslag","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3716","Þráinn Hauksson","32","26","0","0"
"19","HMH 2013","684","Landslag","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3728","Eidur","28","26","0","0"
