"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2764","Wise","Milliriðill I","2052","Spánn","Frakkland","26","28","16947","Vésteinn Bjarnason","29","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2052","Spánn","Frakkland","26","28","16949","Andri K","31","18","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2052","Spánn","Frakkland","26","28","16950","Gummi","30","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2052","Spánn","Frakkland","26","28","16959","Valdimar","36","30","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2052","Spánn","Frakkland","26","28","17391","Dagný Björk","32","34","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2052","Spánn","Frakkland","26","28","17733","Anton Örn Þórarinsson","33","14","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2052","Spánn","Frakkland","26","28","17869","Hadda Hrund","28","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","4866","Gretar","24","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16947","Vésteinn Bjarnason","15","36","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16949","Andri K","29","27","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16950","Gummi","27","31","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16959","Valdimar","35","34","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17391","Dagný Björk","27","31","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17733","Anton Örn Þórarinsson","23","28","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17869","Hadda Hrund","36","28","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2054","Íran","Pólland","22","26","4866","Gretar","24","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2054","Íran","Pólland","22","26","16947","Vésteinn Bjarnason","27","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2054","Íran","Pólland","22","26","16949","Andri K","19","36","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2054","Íran","Pólland","22","26","16950","Gummi","23","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2054","Íran","Pólland","22","26","16959","Valdimar","29","14","0","0"
"42","HMH 2023","2764","Wise","Milliriðill I","2054","Íran","Pólland","22","26","17391","Dagný Björk","24","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2054","Íran","Pólland","22","26","17733","Anton Örn Þórarinsson","33","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill I","2054","Íran","Pólland","22","26","17869","Hadda Hrund","25","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","4866","Gretar","33","27","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16940","Pétur Elvar","30","28","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16947","Vésteinn Bjarnason","17","36","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16949","Andri K","31","22","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16950","Gummi","31","27","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16959","Valdimar","28","22","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17391","Dagný Björk","33","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17733","Anton Örn Þórarinsson","28","21","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17869","Hadda Hrund","30","26","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2056","Portúgal","Brasilía","28","28","4866","Gretar","30","26","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2056","Portúgal","Brasilía","28","28","16940","Pétur Elvar","28","25","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill II","2056","Portúgal","Brasilía","28","28","16947","Vésteinn Bjarnason","17","21","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2056","Portúgal","Brasilía","28","28","16949","Andri K","28","22","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill II","2056","Portúgal","Brasilía","28","28","16950","Gummi","30","27","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2056","Portúgal","Brasilía","28","28","16959","Valdimar","22","29","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2056","Portúgal","Brasilía","28","28","17391","Dagný Björk","28","25","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill II","2056","Portúgal","Brasilía","28","28","17733","Anton Örn Þórarinsson","30","22","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2056","Portúgal","Brasilía","28","28","17869","Hadda Hrund","27","24","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","4866","Gretar","25","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16940","Pétur Elvar","28","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16947","Vésteinn Bjarnason","33","32","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16949","Andri K","21","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16950","Gummi","26","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16959","Valdimar","15","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17391","Dagný Björk","27","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17733","Anton Örn Þórarinsson","25","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17869","Hadda Hrund","24","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","4866","Gretar","27","30","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16940","Pétur Elvar","28","24","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16947","Vésteinn Bjarnason","24","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16949","Andri K","23","27","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16950","Gummi","27","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16959","Valdimar","37","22","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17391","Dagný Björk","28","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17733","Anton Örn Þórarinsson","18","37","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17869","Hadda Hrund","20","26","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2059","Ísland","Svíþjóð","30","35","4866","Gretar","31","30","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16940","Pétur Elvar","30","29","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16947","Vésteinn Bjarnason","22","19","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16949","Andri K","25","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16950","Gummi","29","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16959","Valdimar","28","18","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17391","Dagný Björk","31","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17733","Anton Örn Þórarinsson","33","32","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17869","Hadda Hrund","23","28","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","4866","Gretar","29","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16940","Pétur Elvar","24","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16947","Vésteinn Bjarnason","16","25","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16949","Andri K","20","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16950","Gummi","26","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","16959","Valdimar","33","33","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17391","Dagný Björk","27","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17733","Anton Örn Þórarinsson","35","23","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","17869","Hadda Hrund","19","37","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","4866","Gretar","33","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16947","Vésteinn Bjarnason","37","20","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16949","Andri K","30","35","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16950","Gummi","31","29","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","16959","Valdimar","33","36","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17391","Dagný Björk","35","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17733","Anton Örn Þórarinsson","34","23","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","17869","Hadda Hrund","33","30","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill II","2062","Brasilía","Ísland","37","41","4866","Gretar","29","33","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill II","2062","Brasilía","Ísland","37","41","16947","Vésteinn Bjarnason","24","20","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2062","Brasilía","Ísland","37","41","16949","Andri K","29","29","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2062","Brasilía","Ísland","37","41","16950","Gummi","26","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2062","Brasilía","Ísland","37","41","16959","Valdimar","24","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2062","Brasilía","Ísland","37","41","17391","Dagný Björk","28","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2062","Brasilía","Ísland","37","41","17733","Anton Örn Þórarinsson","32","26","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2062","Brasilía","Ísland","37","41","17869","Hadda Hrund","23","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","4866","Gretar","28","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16947","Vésteinn Bjarnason","25","37","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16949","Andri K","23","17","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16950","Gummi","25","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16959","Valdimar","16","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17391","Dagný Björk","27","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17733","Anton Örn Þórarinsson","28","20","0","0"
"42","HMH 2023","2764","Wise","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17869","Hadda Hrund","25","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2064","Þýskaland","Argentína","39","19","4866","Gretar","33","23","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2064","Þýskaland","Argentína","39","19","16947","Vésteinn Bjarnason","18","33","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2064","Þýskaland","Argentína","39","19","16949","Andri K","33","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2064","Þýskaland","Argentína","39","19","16959","Valdimar","17","20","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2064","Þýskaland","Argentína","39","19","17391","Dagný Björk","34","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2064","Þýskaland","Argentína","39","19","17733","Anton Örn Þórarinsson","20","34","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2064","Þýskaland","Argentína","39","19","17869","Hadda Hrund","36","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2065","Noregur","Serbía","31","28","4866","Gretar","33","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2065","Noregur","Serbía","31","28","16947","Vésteinn Bjarnason","23","23","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2065","Noregur","Serbía","31","28","16949","Andri K","30","27","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2065","Noregur","Serbía","31","28","16950","Gummi","32","28","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2065","Noregur","Serbía","31","28","16959","Valdimar","16","32","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2065","Noregur","Serbía","31","28","17391","Dagný Björk","32","29","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2065","Noregur","Serbía","31","28","17733","Anton Örn Þórarinsson","35","36","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2065","Noregur","Serbía","31","28","17869","Hadda Hrund","31","25","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2066","Kvatar","Holland","30","32","4866","Gretar","25","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2066","Kvatar","Holland","30","32","16947","Vésteinn Bjarnason","34","20","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2066","Kvatar","Holland","30","32","16949","Andri K","34","20","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2066","Kvatar","Holland","30","32","16959","Valdimar","22","21","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2066","Kvatar","Holland","30","32","17391","Dagný Björk","25","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2066","Kvatar","Holland","30","32","17733","Anton Örn Þórarinsson","25","37","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2066","Kvatar","Holland","30","32","17869","Hadda Hrund","23","18","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2067","Serbía","Argentína","28","22","4866","Gretar","33","26","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2067","Serbía","Argentína","28","22","16947","Vésteinn Bjarnason","28","24","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2067","Serbía","Argentína","28","22","16949","Andri K","21","29","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2067","Serbía","Argentína","28","22","16950","Gummi","32","26","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2067","Serbía","Argentína","28","22","16959","Valdimar","32","23","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2067","Serbía","Argentína","28","22","17391","Dagný Björk","33","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2067","Serbía","Argentína","28","22","17733","Anton Örn Þórarinsson","24","31","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2067","Serbía","Argentína","28","22","17869","Hadda Hrund","24","27","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2068","Holland","Þýskaland","26","33","4866","Gretar","26","30","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2068","Holland","Þýskaland","26","33","16947","Vésteinn Bjarnason","33","16","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2068","Holland","Þýskaland","26","33","16949","Andri K","36","31","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2068","Holland","Þýskaland","26","33","16950","Gummi","29","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2068","Holland","Þýskaland","26","33","16959","Valdimar","15","19","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2068","Holland","Þýskaland","26","33","17391","Dagný Björk","29","33","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2068","Holland","Þýskaland","26","33","17733","Anton Örn Þórarinsson","31","18","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2068","Holland","Þýskaland","26","33","17869","Hadda Hrund","32","17","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2069","Kvatar","Noregur","17","30","4866","Gretar","23","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2069","Kvatar","Noregur","17","30","16947","Vésteinn Bjarnason","35","25","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2069","Kvatar","Noregur","17","30","16949","Andri K","26","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2069","Kvatar","Noregur","17","30","16950","Gummi","26","33","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2069","Kvatar","Noregur","17","30","16959","Valdimar","34","16","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2069","Kvatar","Noregur","17","30","17391","Dagný Björk","29","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2069","Kvatar","Noregur","17","30","17733","Anton Örn Þórarinsson","30","27","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2069","Kvatar","Noregur","17","30","17869","Hadda Hrund","29","32","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2070","Þýskaland","Noregur","26","28","4866","Gretar","27","28","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2070","Þýskaland","Noregur","26","28","16947","Vésteinn Bjarnason","21","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2070","Þýskaland","Noregur","26","28","16949","Andri K","30","17","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2070","Þýskaland","Noregur","26","28","16950","Gummi","29","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2070","Þýskaland","Noregur","26","28","16959","Valdimar","29","14","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2070","Þýskaland","Noregur","26","28","17391","Dagný Björk","32","34","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2070","Þýskaland","Noregur","26","28","17733","Anton Örn Þórarinsson","36","30","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2070","Þýskaland","Noregur","26","28","17869","Hadda Hrund","33","28","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill III","2071","Serbía","Holland","32","30","4866","Gretar","29","27","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2071","Serbía","Holland","32","30","16947","Vésteinn Bjarnason","34","31","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2071","Serbía","Holland","32","30","16949","Andri K","15","26","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2071","Serbía","Holland","32","30","16950","Gummi","31","29","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2071","Serbía","Holland","32","30","16959","Valdimar","24","24","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2071","Serbía","Holland","32","30","17391","Dagný Björk","33","30","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2071","Serbía","Holland","32","30","17733","Anton Örn Þórarinsson","34","27","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2071","Serbía","Holland","32","30","17869","Hadda Hrund","21","17","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2072","Kvatar","Argentína","22","26","4866","Gretar","29","27","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2072","Kvatar","Argentína","22","26","16947","Vésteinn Bjarnason","29","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2072","Kvatar","Argentína","22","26","16949","Andri K","36","15","0","0"
"42","HMH 2023","2764","Wise","Milliriðill III","2072","Kvatar","Argentína","22","26","16950","Gummi","27","26","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill III","2072","Kvatar","Argentína","22","26","16959","Valdimar","22","30","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill III","2072","Kvatar","Argentína","22","26","17391","Dagný Björk","27","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2072","Kvatar","Argentína","22","26","17733","Anton Örn Þórarinsson","20","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill III","2072","Kvatar","Argentína","22","26","17869","Hadda Hrund","36","31","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4866","Gretar","33","26","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16947","Vésteinn Bjarnason","31","16","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16949","Andri K","27","22","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16959","Valdimar","18","15","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17391","Dagný Björk","31","28","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17733","Anton Örn Þórarinsson","33","31","5","71.4285714"
"42","HMH 2023","2764","Wise","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17869","Hadda Hrund","26","15","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2074","Danmörk","Króatía","32","32","4866","Gretar","33","29","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2074","Danmörk","Króatía","32","32","16947","Vésteinn Bjarnason","37","35","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2074","Danmörk","Króatía","32","32","16949","Andri K","28","24","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2074","Danmörk","Króatía","32","32","16950","Gummi","32","26","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill IV","2074","Danmörk","Króatía","32","32","16959","Valdimar","15","14","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2074","Danmörk","Króatía","32","32","17391","Dagný Björk","35","27","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2074","Danmörk","Króatía","32","32","17733","Anton Örn Þórarinsson","30","26","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2074","Danmörk","Króatía","32","32","17869","Hadda Hrund","34","28","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4866","Gretar","27","32","7","100"
"42","HMH 2023","2764","Wise","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16947","Vésteinn Bjarnason","14","29","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16949","Andri K","18","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16959","Valdimar","29","24","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17391","Dagný Björk","24","28","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17733","Anton Örn Þórarinsson","26","35","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17869","Hadda Hrund","27","25","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill IV","2076","Króatía","Belgía","34","26","4866","Gretar","33","24","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2076","Króatía","Belgía","34","26","16947","Vésteinn Bjarnason","17","25","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2076","Króatía","Belgía","34","26","16949","Andri K","35","30","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2076","Króatía","Belgía","34","26","16950","Gummi","34","26","7","100"
"42","HMH 2023","2764","Wise","Milliriðill IV","2076","Króatía","Belgía","34","26","16959","Valdimar","26","26","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill IV","2076","Króatía","Belgía","34","26","17391","Dagný Björk","34","26","7","100"
"42","HMH 2023","2764","Wise","Milliriðill IV","2076","Króatía","Belgía","34","26","17733","Anton Örn Þórarinsson","29","18","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2076","Króatía","Belgía","34","26","17869","Hadda Hrund","34","34","1","14.2857142"
"42","HMH 2023","2764","Wise","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4866","Gretar","25","34","4","57.1428571"
"42","HMH 2023","2764","Wise","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16947","Vésteinn Bjarnason","35","14","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16949","Andri K","19","18","0","0"
"42","HMH 2023","2764","Wise","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16950","Gummi","25","32","4","57.1428571"
