"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","3901","Jón Tryggvi","1","1","3","60"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","3962","Bebi Joels","2","0","1","20"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","4060","lemachine","0","3","1","20"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","4136","siggi","1","1","3","60"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","4192","Kallikvaran","1","2","0","0"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","4248","Kristján","0","2","1","20"
"22","WC 2014","731","107 / 170","D-riðill","843","Kosta Ríka","England","0","0","5190","Ólafur haukur","2","2","3","60"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","3605","Sv1_Thor","2","1","0","0"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","3606","Addi22","1","3","4","80"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","3886","aggith.","0","3","3","60"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","3890","Karvel Schram","1","2","4","80"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","3892","Dayflame22","1","3","4","80"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","3895","Kobe Eggerts","1","0","1","20"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","3901","Jón Tryggvi","0","2","3","60"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","3962","Bebi Joels","0","2","3","60"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","4060","lemachine","0","2","3","60"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","4136","siggi","0","3","3","60"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","4192","Kallikvaran","2","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","4248","Kristján","3","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","844","Japan","Kólumbía","1","4","5190","Ólafur haukur","1","2","4","80"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3605","Sv1_Thor","0","0","0","0"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3606","Addi22","0","0","0","0"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3886","aggith.","0","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3890","Karvel Schram","0","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3892","Dayflame22","0","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3895","Kobe Eggerts","1","0","3","60"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3901","Jón Tryggvi","0","1","1","20"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","3962","Bebi Joels","0","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4060","lemachine","1","0","3","60"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4136","siggi","0","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4192","Kallikvaran","2","3","1","20"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","4248","Kristján","0","2","0","0"
"22","WC 2014","731","107 / 170","C-riðill","845","Grikkland","Fílabeinsströndin","2","1","5190","Ólafur haukur","0","1","1","20"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","3605","Sv1_Thor","1","2","3","60"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","3606","Addi22","0","3","4","80"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","3890","Karvel Schram","0","2","3","60"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","3892","Dayflame22","1","4","3","60"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","3895","Kobe Eggerts","1","2","3","60"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","3901","Jón Tryggvi","1","2","3","60"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","3962","Bebi Joels","0","2","3","60"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","4060","lemachine","1","3","4","80"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","4136","siggi","0","3","4","80"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","4192","Kallikvaran","1","2","3","60"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","4248","Kristján","1","2","3","60"
"22","WC 2014","731","107 / 170","F-riðill","846","Nígería","Argentína","2","3","5190","Ólafur haukur","1","3","4","80"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3605","Sv1_Thor","0","1","1","20"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3606","Addi22","0","0","0","0"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3890","Karvel Schram","1","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3892","Dayflame22","0","0","0","0"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3895","Kobe Eggerts","1","2","0","0"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3901","Jón Tryggvi","1","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","3962","Bebi Joels","1","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4060","lemachine","4","3","3","60"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4136","siggi","1","0","3","60"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4192","Kallikvaran","1","1","1","20"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","4248","Kristján","3","2","4","80"
"22","WC 2014","731","107 / 170","F-riðill","847","Bosnía-Hersegóvína","Íran","3","1","5190","Ólafur haukur","2","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","3605","Sv1_Thor","1","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","3606","Addi22","0","2","4","80"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","3890","Karvel Schram","0","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","3892","Dayflame22","0","2","4","80"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","3895","Kobe Eggerts","2","1","0","0"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","3901","Jón Tryggvi","1","2","3","60"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","3962","Bebi Joels","0","2","4","80"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","4060","lemachine","1","3","4","80"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","4136","siggi","0","1","4","80"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","4192","Kallikvaran","2","2","0","0"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","4248","Kristján","0","2","4","80"
"22","WC 2014","731","107 / 170","E-riðill","848","Hondúras","Sviss","0","3","5190","Ólafur haukur","2","4","3","60"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","3605","Sv1_Thor","1","3","0","0"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","3606","Addi22","1","4","0","0"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","3890","Karvel Schram","0","2","1","20"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","3892","Dayflame22","0","2","1","20"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","3895","Kobe Eggerts","0","2","1","20"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","3901","Jón Tryggvi","0","2","1","20"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","3962","Bebi Joels","0","1","1","20"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","4060","lemachine","1","3","0","0"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","4136","siggi","1","3","0","0"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","4192","Kallikvaran","1","3","0","0"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","4248","Kristján","1","4","0","0"
"22","WC 2014","731","107 / 170","E-riðill","849","Ekvador","Frakkland","0","0","5190","Ólafur haukur","0","3","1","20"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","3605","Sv1_Thor","3","1","4","80"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","3606","Addi22","2","1","5","100"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","3886","aggith.","2","0","4","80"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","3889","Sigurdarson","0","1","1","20"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","3890","Karvel Schram","2","1","5","100"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","3892","Dayflame22","2","1","5","100"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","3895","Kobe Eggerts","3","1","4","80"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","3901","Jón Tryggvi","2","0","4","80"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","3962","Bebi Joels","2","1","5","100"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","4060","lemachine","3","1","4","80"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","4136","siggi","1","2","0","0"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","4192","Kallikvaran","2","0","4","80"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","4248","Kristján","3","1","4","80"
"22","WC 2014","731","107 / 170","G-riðill","850","Portúgal","Ghana","2","1","5190","Ólafur haukur","1","2","0","0"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","3605","Sv1_Thor","0","2","4","80"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","3606","Addi22","2","1","1","20"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","3886","aggith.","1","3","3","60"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","3889","Sigurdarson","0","2","4","80"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","3890","Karvel Schram","0","2","4","80"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","3892","Dayflame22","1","2","3","60"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","3895","Kobe Eggerts","0","3","4","80"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","3901","Jón Tryggvi","1","1","1","20"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","3962","Bebi Joels","0","3","4","80"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","4060","lemachine","2","3","3","60"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","4136","siggi","1","2","3","60"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","4192","Kallikvaran","0","3","4","80"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","4248","Kristján","1","3","3","60"
"22","WC 2014","731","107 / 170","G-riðill","851","Bandaríkin","Þýskaland","0","1","5190","Ólafur haukur","2","4","3","60"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","3605","Sv1_Thor","0","2","4","80"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","3606","Addi22","0","4","4","80"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","3886","aggith.","0","3","4","80"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","3889","Sigurdarson","0","2","4","80"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","3890","Karvel Schram","0","2","4","80"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","3892","Dayflame22","0","2","4","80"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","3895","Kobe Eggerts","1","2","3","60"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","3901","Jón Tryggvi","0","1","5","100"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","3962","Bebi Joels","0","3","4","80"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","4060","lemachine","1","4","3","60"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","4136","siggi","0","2","4","80"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","4192","Kallikvaran","1","3","3","60"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","4248","Kristján","3","2","0","0"
"22","WC 2014","731","107 / 170","H-riðill","852","Suður-Kórea","Belgía","0","1","5190","Ólafur haukur","0","1","5","100"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","3605","Sv1_Thor","4","2","0","0"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","3606","Addi22","3","2","0","0"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","3886","aggith.","1","2","1","20"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","3889","Sigurdarson","1","0","1","20"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","3890","Karvel Schram","0","2","0","0"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","3892","Dayflame22","1","2","1","20"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","3895","Kobe Eggerts","1","1","5","100"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","3901","Jón Tryggvi","1","2","1","20"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","3962","Bebi Joels","0","2","0","0"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","4060","lemachine","0","4","0","0"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","4136","siggi","2","1","1","20"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","4192","Kallikvaran","1","2","1","20"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","4248","Kristján","2","3","0","0"
"22","WC 2014","731","107 / 170","H-riðill","853","Alsír","Rússland","1","1","5190","Ólafur haukur","2","3","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","3605","Sv1_Thor","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","3606","Addi22","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","3886","aggith.","3","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","3889","Sigurdarson","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","3890","Karvel Schram","2","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","3892","Dayflame22","1","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","3899","Gummzenegger","1","2","2","20"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","3901","Jón Tryggvi","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","3962","Bebi Joels","3","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","4060","lemachine","3","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","4136","siggi","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","4192","Kallikvaran","3","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","4248","Kristján","2","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","854","Brasilía","Síle","1","1","5190","Ólafur haukur","3","2","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3605","Sv1_Thor","3","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3606","Addi22","2","0","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3886","aggith.","2","0","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3889","Sigurdarson","0","2","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3890","Karvel Schram","1","2","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3892","Dayflame22","2","3","2","20"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3899","Gummzenegger","1","1","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3901","Jón Tryggvi","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3962","Bebi Joels","2","0","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4060","lemachine","0","2","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4136","siggi","1","2","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4192","Kallikvaran","2","0","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4248","Kristján","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","5190","Ólafur haukur","1","1","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","3605","Sv1_Thor","2","1","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","3606","Addi22","3","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","3886","aggith.","2","1","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","3889","Sigurdarson","1","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","3890","Karvel Schram","2","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","3892","Dayflame22","2","1","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","3899","Gummzenegger","3","2","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","3901","Jón Tryggvi","2","1","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","3962","Bebi Joels","2","1","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","4060","lemachine","2","1","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","4136","siggi","2","1","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","4192","Kallikvaran","3","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","4248","Kristján","1","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","856","Holland","Mexíkó","2","1","5190","Ólafur haukur","1","2","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3605","Sv1_Thor","1","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3606","Addi22","1","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3886","aggith.","0","1","2","20"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3889","Sigurdarson","2","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3890","Karvel Schram","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3892","Dayflame22","3","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3899","Gummzenegger","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3901","Jón Tryggvi","0","2","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3962","Bebi Joels","2","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4060","lemachine","0","1","2","20"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4136","siggi","1","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4192","Kallikvaran","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4248","Kristján","1","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","5190","Ólafur haukur","0","3","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3605","Sv1_Thor","3","1","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3606","Addi22","4","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3886","aggith.","3","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3889","Sigurdarson","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3890","Karvel Schram","2","0","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3892","Dayflame22","2","0","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3895","Kobe Eggerts","3","1","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3899","Gummzenegger","3","1","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3901","Jón Tryggvi","3","2","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","3962","Bebi Joels","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","4060","lemachine","3","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","4136","siggi","2","0","10","100"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","4192","Kallikvaran","2","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","4248","Kristján","3","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","858","Frakkland","Nígería","2","0","5190","Ólafur haukur","3","1","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","3605","Sv1_Thor","2","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","3606","Addi22","3","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","3886","aggith.","2","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","3890","Karvel Schram","2","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","3892","Dayflame22","3","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","3895","Kobe Eggerts","2","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","3899","Gummzenegger","3","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","3901","Jón Tryggvi","2","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","3962","Bebi Joels","3","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","4060","lemachine","5","0","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","4136","siggi","2","0","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","4192","Kallikvaran","4","1","8","80"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","4248","Kristján","0","3","0","0"
"22","WC 2014","731","107 / 170","16-liða úrslit","859","Þýskaland","Alsír","2","1","5190","Ólafur haukur","0","1","2","20"
"22","WC 2014","731","107 / 170","16-liða úrslit","860","Argentína","Sviss","1","0","3605","Sv1_Thor","3","2","6","60"
"22","WC 2014","731","107 / 170","16-liða úrslit","860","Argentína","Sviss","1","0","3606","Addi22","2","1","6","60"
