"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","4889","Nanna","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","4914","Siggi","1","0","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","4917","Juanita Gonzales","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","4955","Helga","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","4959","Þór","3","1","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","5193","HalldóraGuðrún","3","2","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","5196","Björk ","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","5200","as","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","860","Argentína","Sviss","1","0","5211","Bjössi","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1623","Sigurbjörn","0","2","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1927","Ragnar","1","2","0","0"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4883","Jósefína Baker","2","2","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4889","Nanna","0","1","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4914","Siggi","0","1","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4917","Juanita Gonzales","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4955","Helga","1","0","6","60"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4959","Þór","1","1","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5193","HalldóraGuðrún","1","1","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5196","Björk ","0","1","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5200","as","0","1","2","20"
"22","WC 2014","856","Verkefnastofa","16-liða úrslit","861","Belgía","Bandaríkin","2","1","5211","Bjössi","1","0","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1623","Sigurbjörn","2","3","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1927","Ragnar","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4883","Jósefína Baker","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4889","Nanna","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4914","Siggi","0","1","10","100"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4917","Juanita Gonzales","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4955","Helga","1","0","0","0"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4959","Þór","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5193","HalldóraGuðrún","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5196","Björk ","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5200","as","1","0","0","0"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","5211","Bjössi","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1623","Sigurbjörn","0","0","0","0"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1927","Ragnar","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4883","Jósefína Baker","1","0","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4889","Nanna","3","1","8","80"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4914","Siggi","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4917","Juanita Gonzales","1","1","2","20"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4955","Helga","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4959","Þór","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5193","HalldóraGuðrún","1","0","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5196","Björk ","3","1","8","80"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5200","as","2","1","10","100"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","5211","Bjössi","1","0","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1623","Sigurbjörn","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1927","Ragnar","1","2","2","20"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4883","Jósefína Baker","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4889","Nanna","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4914","Siggi","1","0","10","100"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4917","Juanita Gonzales","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4955","Helga","0","3","0","0"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4959","Þór","3","2","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5193","HalldóraGuðrún","3","2","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5196","Björk ","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5200","as","3","1","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","864","Argentína","Belgía","1","0","5211","Bjössi","3","1","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1623","Sigurbjörn","0","2","2","20"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1927","Ragnar","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4883","Jósefína Baker","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4889","Nanna","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4914","Siggi","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4917","Juanita Gonzales","1","0","8","80"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4955","Helga","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4959","Þór","2","0","8","80"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5193","HalldóraGuðrún","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5196","Björk ","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5200","as","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","5211","Bjössi","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","1623","Sigurbjörn","0","2","6","60"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","1927","Ragnar","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4883","Jósefína Baker","2","0","0","0"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4889","Nanna","0","1","6","60"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4914","Siggi","1","0","2","20"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4955","Helga","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","4959","Þór","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","5193","HalldóraGuðrún","0","2","6","60"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","5196","Björk ","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","5200","as","1","2","8","80"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","866","Brasilía","Þýskaland","1","7","5211","Bjössi","0","1","6","60"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","1623","Sigurbjörn","2","2","0","0"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","1927","Ragnar","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","4883","Jósefína Baker","0","1","8","80"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","4889","Nanna","2","0","2","20"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","4914","Siggi","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","4955","Helga","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","5193","HalldóraGuðrún","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","5196","Björk ","2","0","2","20"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","5200","as","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","Undanúrslit","867","Holland","Argentína","0","0","5211","Bjössi","1","0","2","20"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","1623","Sigurbjörn","0","3","10","100"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","1927","Ragnar","2","3","8","80"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","4883","Jósefína Baker","1","1","0","0"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","4889","Nanna","1","2","6","60"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","4914","Siggi","1","0","0","0"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","4955","Helga","3","1","0","0"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","4959","Þór","2","3","8","80"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","5193","HalldóraGuðrún","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","5196","Björk ","0","2","8","80"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","5200","as","2","3","8","80"
"22","WC 2014","856","Verkefnastofa","Bronsleikurinn","868","Brasilía","Holland","0","3","5211","Bjössi","2","1","0","0"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1623","Sigurbjörn","3","2","6","60"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","1927","Ragnar","2","3","0","0"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4883","Jósefína Baker","3","1","6","60"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4889","Nanna","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4914","Siggi","1","0","10","100"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4955","Helga","1","1","2","20"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","4959","Þór","2","1","6","60"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5193","HalldóraGuðrún","3","3","0","0"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5196","Björk ","3","0","8","80"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5200","as","1","2","2","20"
"22","WC 2014","856","Verkefnastofa","Úrslitaleikurinn","869","Þýskaland","Argentína","1","0","5211","Bjössi","1","0","10","100"
