"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8992","Árni Hermannsson","2","1","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9360","Marino G","2","0","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9526","Breki","1","2","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10460","Hermann Árnason","0","0","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10817","Dagur Logi Jónsson","3","2","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","3605","Sv1_Thor","1","2","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","6107","Kristín María","2","1","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","6297","Addinho22","2","3","6","60"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","6667","Silla","2","1","2","20"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","8962","RizzaSka","1","2","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","8980","Sigþór Einarsson ","1","4","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","8989","Árni Fannar","1","3","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","8992","Árni Hermannsson","1","2","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","9360","Marino G","1","2","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","9526","Breki","1","3","8","80"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","10460","Hermann Árnason","1","1","4","40"
"30","WC 2018","1393","T22 & associates","16-liða úrslit","1387","Kólumbía","England","1","1","10817","Dagur Logi Jónsson","2","0","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3605","Sv1_Thor","1","2","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6107","Kristín María","2","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6297","Addinho22","1","4","6","60"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8980","Sigþór Einarsson ","0","3","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8989","Árni Fannar","1","3","6","60"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8992","Árni Hermannsson","1","2","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9360","Marino G","1","3","6","60"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9526","Breki","0","2","10","100"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10460","Hermann Árnason","0","3","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10817","Dagur Logi Jónsson","1","2","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","3605","Sv1_Thor","2","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6107","Kristín María","2","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6297","Addinho22","3","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","6667","Silla","1","2","10","100"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8980","Sigþór Einarsson ","1","3","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8989","Árni Fannar","3","2","2","20"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8992","Árni Hermannsson","1","2","10","100"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9360","Marino G","2","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9526","Breki","2","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10460","Hermann Árnason","3","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10817","Dagur Logi Jónsson","2","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","3605","Sv1_Thor","0","1","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6107","Kristín María","2","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6297","Addinho22","1","3","6","60"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","6667","Silla","2","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8980","Sigþór Einarsson ","2","1","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","8992","Árni Hermannsson","1","2","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9360","Marino G","0","1","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9526","Breki","0","1","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10460","Hermann Árnason","2","3","6","60"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10817","Dagur Logi Jónsson","1","2","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","3605","Sv1_Thor","0","2","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6107","Kristín María","2","1","2","20"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6297","Addinho22","3","2","2","20"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","6667","Silla","1","3","6","60"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8980","Sigþór Einarsson ","1","3","6","60"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8989","Árni Fannar","2","1","2","20"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","8992","Árni Hermannsson","0","2","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9360","Marino G","1","2","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9526","Breki","0","2","8","80"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10460","Hermann Árnason","1","0","0","0"
"30","WC 2018","1393","T22 & associates","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10817","Dagur Logi Jónsson","0","2","8","80"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","3605","Sv1_Thor","2","1","6","60"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","6107","Kristín María","2","1","6","60"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","6297","Addinho22","3","2","6","60"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","8980","Sigþór Einarsson ","1","3","2","20"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","8989","Árni Fannar","3","2","6","60"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","8992","Árni Hermannsson","1","2","2","20"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","9360","Marino G","2","1","6","60"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","9526","Breki","2","1","6","60"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","10460","Hermann Árnason","2","3","0","0"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1392","Frakkland","Belgía","1","0","10817","Dagur Logi Jónsson","1","1","2","20"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","3605","Sv1_Thor","1","2","0","0"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","6107","Kristín María","2","1","10","100"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","6297","Addinho22","1","2","0","0"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","6667","Silla","2","1","10","100"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","8980","Sigþór Einarsson ","0","3","0","0"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","8989","Árni Fannar","1","2","0","0"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","8992","Árni Hermannsson","1","2","0","0"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","9360","Marino G","1","2","0","0"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","9526","Breki","1","2","0","0"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","10460","Hermann Árnason","2","2","2","20"
"30","WC 2018","1393","T22 & associates","Undanúrslit","1393","Króatía","England","2","1","10817","Dagur Logi Jónsson","1","2","0","0"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","3605","Sv1_Thor","1","2","0","0"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","6107","Kristín María","2","1","8","80"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","6297","Addinho22","2","3","2","20"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","6667","Silla","2","1","8","80"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","8980","Sigþór Einarsson ","1","2","0","0"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","8989","Árni Fannar","2","1","8","80"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","8992","Árni Hermannsson","2","1","8","80"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","9360","Marino G","2","0","10","100"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","9526","Breki","3","1","6","60"
"30","WC 2018","1393","T22 & associates","Bronsleikurinn","1394","Belgía","England","2","0","10460","Hermann Árnason","2","1","8","80"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","3605","Sv1_Thor","2","0","6","60"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6107","Kristín María","2","1","6","60"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6297","Addinho22","3","1","6","60"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","6667","Silla","3","2","8","80"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8980","Sigþór Einarsson ","2","0","6","60"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8989","Árni Fannar","2","1","6","60"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8992","Árni Hermannsson","3","1","6","60"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9360","Marino G","2","1","6","60"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9526","Breki","1","2","2","20"
"30","WC 2018","1393","T22 & associates","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10460","Hermann Árnason","2","0","6","60"
