"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2071","Serbía","Holland","32","30","13392","Ása Fox","32","14","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2071","Serbía","Holland","32","30","13522","hrossatittlingur (hestekuk)","18","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2071","Serbía","Holland","32","30","15080","Reimod titturfittur","28","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2071","Serbía","Holland","32","30","15119","Oddur Nikolauson","29","27","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2071","Serbía","Holland","32","30","17664","Óskar Már Grétarsson","28","31","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2071","Serbía","Holland","32","30","17743","Oddný Silja","27","31","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2071","Serbía","Holland","32","30","17902","Subba","24","36","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","50","Ari Jónsson","33","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","2167","Valtýr Jónasson","30","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","3291","Marteinn","28","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","3939","Ari Erlings","26","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","6038","Máni","32","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","6835","Hrund Ólafsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","6972","Einar Helgi","29","21","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","8680","Orri","32","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","11862","Friðrik Mar","30","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","13275","Sjonni","35","16","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","13392","Ása Fox","18","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","13522","hrossatittlingur (hestekuk)","17","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","15080","Reimod titturfittur","27","26","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","15119","Oddur Nikolauson","36","16","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","17664","Óskar Már Grétarsson","31","28","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","17743","Oddný Silja","26","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill III","2072","Kvatar","Argentína","22","26","17902","Subba","28","17","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","50","Ari Jónsson","32","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","2167","Valtýr Jónasson","30","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3291","Marteinn","14","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","3939","Ari Erlings","35","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4070","Atli Viðar","33","23","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6038","Máni","33","22","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6835","Hrund Ólafsdóttir","34","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","6972","Einar Helgi","31","18","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","8680","Orri","36","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11862","Friðrik Mar","35","28","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13275","Sjonni","33","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13392","Ása Fox","26","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","13522","hrossatittlingur (hestekuk)","17","17","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15080","Reimod titturfittur","33","24","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15119","Oddur Nikolauson","27","20","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17664","Óskar Már Grétarsson","32","27","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17743","Oddný Silja","29","32","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17902","Subba","30","37","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","50","Ari Jónsson","33","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","2167","Valtýr Jónasson","33","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","3291","Marteinn","30","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","3939","Ari Erlings","35","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","4070","Atli Viðar","33","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","6038","Máni","35","31","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","6835","Hrund Ólafsdóttir","29","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","6972","Einar Helgi","28","21","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","8680","Orri","33","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","11862","Friðrik Mar","29","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","13275","Sjonni","37","14","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","13392","Ása Fox","28","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","13522","hrossatittlingur (hestekuk)","25","21","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","15080","Reimod titturfittur","29","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","15119","Oddur Nikolauson","33","23","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","17664","Óskar Már Grétarsson","33","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","17743","Oddný Silja","39","26","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2074","Danmörk","Króatía","32","32","17902","Subba","21","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","50","Ari Jónsson","23","35","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","2167","Valtýr Jónasson","24","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3291","Marteinn","34","32","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","3939","Ari Erlings","22","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4070","Atli Viðar","30","38","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6038","Máni","21","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6835","Hrund Ólafsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","6972","Einar Helgi","21","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","8680","Orri","24","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11862","Friðrik Mar","24","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13275","Sjonni","23","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13392","Ása Fox","19","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","13522","hrossatittlingur (hestekuk)","34","17","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15080","Reimod titturfittur","20","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15119","Oddur Nikolauson","30","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17664","Óskar Már Grétarsson","26","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17902","Subba","17","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","50","Ari Jónsson","35","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","2167","Valtýr Jónasson","36","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","3291","Marteinn","30","31","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","3939","Ari Erlings","34","25","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","6038","Máni","32","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","6835","Hrund Ólafsdóttir","29","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","6972","Einar Helgi","36","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","8680","Orri","31","19","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","11862","Friðrik Mar","35","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","13275","Sjonni","37","16","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","13392","Ása Fox","32","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","13522","hrossatittlingur (hestekuk)","30","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","15080","Reimod titturfittur","31","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","15119","Oddur Nikolauson","35","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","17664","Óskar Már Grétarsson","23","31","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","17743","Oddný Silja","30","31","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2076","Króatía","Belgía","34","26","17902","Subba","21","22","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","50","Ari Jónsson","14","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","2167","Valtýr Jónasson","20","19","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3291","Marteinn","19","26","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","3939","Ari Erlings","27","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6038","Máni","28","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6835","Hrund Ólafsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","6972","Einar Helgi","16","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","8680","Orri","23","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11862","Friðrik Mar","25","33","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13275","Sjonni","31","24","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13392","Ása Fox","28","26","1","14.2857142"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","13522","hrossatittlingur (hestekuk)","18","22","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15080","Reimod titturfittur","25","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15119","Oddur Nikolauson","25","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17664","Óskar Már Grétarsson","28","17","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17743","Oddný Silja","29","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17902","Subba","20","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","50","Ari Jónsson","22","35","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","2167","Valtýr Jónasson","20","30","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3291","Marteinn","33","35","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","3939","Ari Erlings","19","39","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6038","Máni","22","37","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6835","Hrund Ólafsdóttir","17","39","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","6972","Einar Helgi","17","35","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","8680","Orri","18","38","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11862","Friðrik Mar","22","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13275","Sjonni","19","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13392","Ása Fox","16","37","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","13522","hrossatittlingur (hestekuk)","31","14","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15080","Reimod titturfittur","19","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15119","Oddur Nikolauson","34","16","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17664","Óskar Már Grétarsson","18","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17743","Oddný Silja","34","39","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17902","Subba","20","26","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","50","Ari Jónsson","28","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","2167","Valtýr Jónasson","22","30","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3291","Marteinn","17","35","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","3939","Ari Erlings","30","31","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6038","Máni","26","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6835","Hrund Ólafsdóttir","25","28","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","6972","Einar Helgi","26","28","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","8680","Orri","29","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11862","Friðrik Mar","30","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13275","Sjonni","22","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13392","Ása Fox","31","34","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","13522","hrossatittlingur (hestekuk)","16","15","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15080","Reimod titturfittur","26","31","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15119","Oddur Nikolauson","27","30","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17664","Óskar Már Grétarsson","28","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17743","Oddný Silja","26","36","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17902","Subba","18","32","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","50","Ari Jónsson","40","29","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","2167","Valtýr Jónasson","30","22","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","3291","Marteinn","20","22","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","3939","Ari Erlings","35","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","6038","Máni","32","23","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","6835","Hrund Ólafsdóttir","30","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","6972","Einar Helgi","32","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","8680","Orri","33","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","11862","Friðrik Mar","32","24","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","13275","Sjonni","28","21","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","13392","Ása Fox","17","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","13522","hrossatittlingur (hestekuk)","34","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","15080","Reimod titturfittur","35","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","15119","Oddur Nikolauson","14","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","17664","Óskar Már Grétarsson","32","27","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","17743","Oddný Silja","29","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2080","Króatía","Bahrain","43","32","17902","Subba","30","34","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","50","Ari Jónsson","26","35","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","2167","Valtýr Jónasson","23","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3291","Marteinn","27","17","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","3939","Ari Erlings","25","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6038","Máni","26","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6835","Hrund Ólafsdóttir","28","31","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","6972","Einar Helgi","20","27","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","8680","Orri","23","30","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11862","Friðrik Mar","24","20","5","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13275","Sjonni","29","25","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13392","Ása Fox","33","36","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","13522","hrossatittlingur (hestekuk)","21","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15080","Reimod titturfittur","21","25","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15119","Oddur Nikolauson","23","34","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17664","Óskar Már Grétarsson","25","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17743","Oddný Silja","30","29","4","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17902","Subba","16","29","0","0"
"42","HMH 2023","2622","Traxdeildin góða","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","50","Ari Jónsson","31","28","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","2167","Valtýr Jónasson","32","28","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3291","Marteinn","34","31","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","3939","Ari Erlings","30","28","10","71.4285714"
"42","HMH 2023","2622","Traxdeildin góða","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6038","Máni","28","27","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6835","Hrund Ólafsdóttir","28","25","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","6972","Einar Helgi","27","25","8","57.1428571"
"42","HMH 2023","2622","Traxdeildin góða","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","8680","Orri","28","27","8","57.1428571"
