"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2713","Nordic","Milliriðill III","2065","Noregur","Serbía","31","28","14421","Levi","28","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2065","Noregur","Serbía","31","28","14434","Ísak Toma","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2065","Noregur","Serbía","31","28","14467","Pála Minný","28","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2065","Noregur","Serbía","31","28","14515","Heiður Hjaltadóttir","32","29","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2065","Noregur","Serbía","31","28","14529","Hallur Kristmundsson","37","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2065","Noregur","Serbía","31","28","14778","Heiða","19","29","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2065","Noregur","Serbía","31","28","15390","Eyrún","34","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2065","Noregur","Serbía","31","28","17666","Henrik","35","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","4275","Björn Reynisson","27","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","5078","Halli Thor","26","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","14377","Hrannar Gunnarsson","24","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","14399","Bjarki Sigurðsson","25","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","14405","Kristín Guðmundsdóttir","34","29","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","14413","Thelma Diljá","24","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","14421","Levi","23","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","14434","Ísak Toma","25","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","14467","Pála Minný","22","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","14515","Heiður Hjaltadóttir","26","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","14778","Heiða","26","34","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","15390","Eyrún","18","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2066","Kvatar","Holland","30","32","17666","Henrik","24","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","4275","Björn Reynisson","34","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","5078","Halli Thor","35","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","14377","Hrannar Gunnarsson","31","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","14405","Kristín Guðmundsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","14413","Thelma Diljá","37","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","14421","Levi","31","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","14434","Ísak Toma","31","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","14467","Pála Minný","29","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","14515","Heiður Hjaltadóttir","30","32","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","14529","Hallur Kristmundsson","20","31","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","14778","Heiða","26","19","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","15390","Eyrún","26","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2067","Serbía","Argentína","28","22","17666","Henrik","21","20","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","4275","Björn Reynisson","28","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","5078","Halli Thor","30","36","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","14377","Hrannar Gunnarsson","29","33","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","14405","Kristín Guðmundsdóttir","16","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","14413","Thelma Diljá","31","40","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","14421","Levi","27","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","14434","Ísak Toma","29","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","14467","Pála Minný","27","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","14515","Heiður Hjaltadóttir","25","32","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","14529","Hallur Kristmundsson","19","18","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","14778","Heiða","24","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","15390","Eyrún","30","34","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2068","Holland","Þýskaland","26","33","17666","Henrik","28","35","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","4275","Björn Reynisson","27","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","5078","Halli Thor","22","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","14377","Hrannar Gunnarsson","22","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","14405","Kristín Guðmundsdóttir","17","31","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","14413","Thelma Diljá","26","37","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","14421","Levi","22","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","14434","Ísak Toma","25","34","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","14467","Pála Minný","25","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","14515","Heiður Hjaltadóttir","24","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","14529","Hallur Kristmundsson","14","18","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","14778","Heiða","24","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","15390","Eyrún","21","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2069","Kvatar","Noregur","17","30","17666","Henrik","31","24","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","4275","Björn Reynisson","27","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","5078","Halli Thor","26","28","7","100"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","14377","Hrannar Gunnarsson","27","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","14405","Kristín Guðmundsdóttir","31","29","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","14413","Thelma Diljá","41","35","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","14421","Levi","23","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","14434","Ísak Toma","28","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","14467","Pála Minný","30","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","14515","Heiður Hjaltadóttir","30","32","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","14529","Hallur Kristmundsson","29","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","14778","Heiða","34","26","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","15390","Eyrún","19","33","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2070","Þýskaland","Noregur","26","28","17666","Henrik","26","25","1","14.2857142"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","4275","Björn Reynisson","27","28","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","5078","Halli Thor","31","29","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","14377","Hrannar Gunnarsson","29","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","14405","Kristín Guðmundsdóttir","31","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","14413","Thelma Diljá","35","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","14421","Levi","24","25","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","14434","Ísak Toma","30","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","14467","Pála Minný","30","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","14515","Heiður Hjaltadóttir","32","30","7","100"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","14529","Hallur Kristmundsson","19","18","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","14778","Heiða","36","15","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","15390","Eyrún","24","29","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2071","Serbía","Holland","32","30","17666","Henrik","16","24","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","4275","Björn Reynisson","28","27","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","5078","Halli Thor","31","26","1","14.2857142"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","14377","Hrannar Gunnarsson","29","26","1","14.2857142"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","14405","Kristín Guðmundsdóttir","22","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","14413","Thelma Diljá","26","21","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","14421","Levi","23","22","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","14434","Ísak Toma","24","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","14467","Pála Minný","28","22","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","14515","Heiður Hjaltadóttir","25","26","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","14529","Hallur Kristmundsson","30","34","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","14778","Heiða","29","29","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","15390","Eyrún","26","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill III","2072","Kvatar","Argentína","22","26","17666","Henrik","30","18","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4275","Björn Reynisson","32","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","5078","Halli Thor","28","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14377","Hrannar Gunnarsson","34","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14399","Bjarki Sigurðsson","24","30","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14405","Kristín Guðmundsdóttir","20","22","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14413","Thelma Diljá","33","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14421","Levi","27","22","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14434","Ísak Toma","32","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14467","Pála Minný","28","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14515","Heiður Hjaltadóttir","31","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14529","Hallur Kristmundsson","19","17","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14778","Heiða","27","32","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15390","Eyrún","27","28","1","14.2857142"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17666","Henrik","28","30","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","4275","Björn Reynisson","34","28","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","5078","Halli Thor","28","23","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14377","Hrannar Gunnarsson","26","25","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14399","Bjarki Sigurðsson","25","27","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14405","Kristín Guðmundsdóttir","15","20","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14413","Thelma Diljá","41","39","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14421","Levi","26","23","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14434","Ísak Toma","34","26","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14467","Pála Minný","30","27","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14515","Heiður Hjaltadóttir","33","29","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14529","Hallur Kristmundsson","26","15","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","14778","Heiða","25","17","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","15390","Eyrún","36","28","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2074","Danmörk","Króatía","32","32","17666","Henrik","26","35","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4275","Björn Reynisson","22","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","5078","Halli Thor","28","34","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14377","Hrannar Gunnarsson","24","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14399","Bjarki Sigurðsson","24","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14405","Kristín Guðmundsdóttir","28","14","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14413","Thelma Diljá","25","25","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14421","Levi","21","26","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14434","Ísak Toma","24","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14467","Pála Minný","23","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14515","Heiður Hjaltadóttir","26","26","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14778","Heiða","33","21","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15390","Eyrún","29","28","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17666","Henrik","18","26","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","4275","Björn Reynisson","28","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","5078","Halli Thor","32","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","14377","Hrannar Gunnarsson","30","24","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","14405","Kristín Guðmundsdóttir","18","30","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","14413","Thelma Diljá","38","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","14421","Levi","36","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","14434","Ísak Toma","31","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","14467","Pála Minný","34","25","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","14515","Heiður Hjaltadóttir","34","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","14529","Hallur Kristmundsson","37","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","14778","Heiða","27","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","15390","Eyrún","22","31","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2076","Króatía","Belgía","34","26","17666","Henrik","18","33","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4275","Björn Reynisson","22","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","5078","Halli Thor","19","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14377","Hrannar Gunnarsson","24","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14405","Kristín Guðmundsdóttir","19","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14413","Thelma Diljá","28","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14421","Levi","23","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14434","Ísak Toma","25","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14467","Pála Minný","23","28","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14515","Heiður Hjaltadóttir","24","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14529","Hallur Kristmundsson","29","22","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14778","Heiða","25","21","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15390","Eyrún","21","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17666","Henrik","27","14","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4275","Björn Reynisson","18","40","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","5078","Halli Thor","23","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14377","Hrannar Gunnarsson","22","34","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14405","Kristín Guðmundsdóttir","24","18","1","14.2857142"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14413","Thelma Diljá","23","37","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14421","Levi","17","30","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14434","Ísak Toma","25","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14467","Pála Minný","24","34","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14515","Heiður Hjaltadóttir","25","36","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14529","Hallur Kristmundsson","20","34","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14778","Heiða","19","21","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15390","Eyrún","28","31","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17666","Henrik","28","16","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4275","Björn Reynisson","26","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","5078","Halli Thor","25","28","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14377","Hrannar Gunnarsson","30","34","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14405","Kristín Guðmundsdóttir","31","14","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14413","Thelma Diljá","27","35","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14421","Levi","25","27","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14434","Ísak Toma","27","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14467","Pála Minný","24","30","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14515","Heiður Hjaltadóttir","26","32","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14529","Hallur Kristmundsson","32","31","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14778","Heiða","31","19","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15390","Eyrún","25","33","5","71.4285714"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17666","Henrik","28","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","4275","Björn Reynisson","30","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","5078","Halli Thor","34","22","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","14377","Hrannar Gunnarsson","33","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","14405","Kristín Guðmundsdóttir","14","31","0","0"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","14413","Thelma Diljá","38","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","14421","Levi","28","23","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","14434","Ísak Toma","32","27","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","14467","Pála Minný","32","25","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","14515","Heiður Hjaltadóttir","32","29","4","57.1428571"
"42","HMH 2023","2713","Nordic","Milliriðill IV","2080","Króatía","Bahrain","43","32","14529","Hallur Kristmundsson","26","30","0","0"
