"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","8791","Atli Guðlaugsson","3","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","8799","Bibbi Baggio","1","0","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","8812","Snæbjörn Þórir Eyjólfsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","8874","Birgitta","2","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","8998","Sverrir Páll Sverrisson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","9498","Hrafn Ingvarsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","10012","Örn Óskar Guðjónsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","10224","Kaja","2","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1374","Kólumbía","Japan","1","2","11172","Björn Halldór","2","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","2630","Orri Gudjonsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","8780","Sindri Már Sigfússon","1","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","8787","Ólafur Björn Magnússon","1","0","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","8789","Orri A - hitt týndist :(","0","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","8791","Atli Guðlaugsson","1","0","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","8799","Bibbi Baggio","1","0","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","8812","Snæbjörn Þórir Eyjólfsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","8874","Birgitta","2","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","8998","Sverrir Páll Sverrisson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","9498","Hrafn Ingvarsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","10012","Örn Óskar Guðjónsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","10224","Kaja","1","2","5","100"
"30","WC 2018","1363","Sendiradid","H-riðill","1375","Pólland","Senegal","1","2","11172","Björn Halldór","3","2","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","2630","Orri Gudjonsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","8780","Sindri Már Sigfússon","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","8787","Ólafur Björn Magnússon","0","1","4","80"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","8789","Orri A - hitt týndist :(","1","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","8791","Atli Guðlaugsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","8799","Bibbi Baggio","1","3","4","80"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","8812","Snæbjörn Þórir Eyjólfsson","1","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","8874","Birgitta","1","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","8998","Sverrir Páll Sverrisson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","9498","Hrafn Ingvarsson","2","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","10012","Örn Óskar Guðjónsson","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","10170","Orri Arnarsson","0","0","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","10224","Kaja","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","10549","Guðjón Geir Jónsson","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1376","Pólland","Kólumbía","0","3","11172","Björn Halldór","3","2","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","2630","Orri Gudjonsson","1","2","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","8780","Sindri Már Sigfússon","0","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","8787","Ólafur Björn Magnússon","1","2","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","8789","Orri A - hitt týndist :(","0","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","8791","Atli Guðlaugsson","0","2","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","8799","Bibbi Baggio","1","1","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","8812","Snæbjörn Þórir Eyjólfsson","0","2","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","8874","Birgitta","0","2","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","8998","Sverrir Páll Sverrisson","0","2","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","9498","Hrafn Ingvarsson","0","1","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","10012","Örn Óskar Guðjónsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","10170","Orri Arnarsson","0","0","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","10224","Kaja","1","2","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","10549","Guðjón Geir Jónsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1377","Japan","Senegal","2","2","11172","Björn Halldór","2","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","2630","Orri Gudjonsson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","8780","Sindri Már Sigfússon","2","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","8787","Ólafur Björn Magnússon","1","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","8789","Orri A - hitt týndist :(","0","2","4","80"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","8791","Atli Guðlaugsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","8799","Bibbi Baggio","1","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","8812","Snæbjörn Þórir Eyjólfsson","2","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","8874","Birgitta","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","8998","Sverrir Páll Sverrisson","0","1","5","100"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","9498","Hrafn Ingvarsson","2","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","10012","Örn Óskar Guðjónsson","0","2","4","80"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","10170","Orri Arnarsson","0","0","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","10224","Kaja","1","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","10549","Guðjón Geir Jónsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1378","Japan","Pólland","0","1","11172","Björn Halldór","1","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","2630","Orri Gudjonsson","1","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","8780","Sindri Már Sigfússon","0","2","4","80"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","8787","Ólafur Björn Magnússon","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","8789","Orri A - hitt týndist :(","1","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","8791","Atli Guðlaugsson","1","0","0","0"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","8799","Bibbi Baggio","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","8812","Snæbjörn Þórir Eyjólfsson","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","8874","Birgitta","0","1","5","100"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","8998","Sverrir Páll Sverrisson","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","9498","Hrafn Ingvarsson","1","2","3","60"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","10012","Örn Óskar Guðjónsson","0","2","4","80"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","10170","Orri Arnarsson","0","0","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","10224","Kaja","2","1","1","20"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","10549","Guðjón Geir Jónsson","0","2","4","80"
"30","WC 2018","1363","Sendiradid","H-riðill","1379","Senegal","Kólumbía","0","1","11172","Björn Halldór","1","3","3","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","2630","Orri Gudjonsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","8780","Sindri Már Sigfússon","0","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","8787","Ólafur Björn Magnússon","2","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","8789","Orri A - hitt týndist :(","2","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","8791","Atli Guðlaugsson","2","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","8799","Bibbi Baggio","2","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","8812","Snæbjörn Þórir Eyjólfsson","1","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","8998","Sverrir Páll Sverrisson","1","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","9498","Hrafn Ingvarsson","3","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","10224","Kaja","2","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","10549","Guðjón Geir Jónsson","1","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1380","Frakkland","Argentína","4","3","11172","Björn Halldór","2","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","2630","Orri Gudjonsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8780","Sindri Már Sigfússon","2","1","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8787","Ólafur Björn Magnússon","2","1","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8789","Orri A - hitt týndist :(","1","2","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8791","Atli Guðlaugsson","0","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8799","Bibbi Baggio","2","1","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8812","Snæbjörn Þórir Eyjólfsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8874","Birgitta","1","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8998","Sverrir Páll Sverrisson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9498","Hrafn Ingvarsson","1","2","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10012","Örn Óskar Guðjónsson","2","1","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10224","Kaja","1","2","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10549","Guðjón Geir Jónsson","0","2","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","11172","Björn Halldór","3","2","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","2630","Orri Gudjonsson","3","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","8780","Sindri Már Sigfússon","2","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","8787","Ólafur Björn Magnússon","1","0","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","8789","Orri A - hitt týndist :(","1","0","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","8791","Atli Guðlaugsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","8799","Bibbi Baggio","2","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","8812","Snæbjörn Þórir Eyjólfsson","3","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","8874","Birgitta","2","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","8998","Sverrir Páll Sverrisson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","9498","Hrafn Ingvarsson","1","2","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","10012","Örn Óskar Guðjónsson","2","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","10224","Kaja","1","0","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","10549","Guðjón Geir Jónsson","2","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1382","Spánn","Rússland","1","1","11172","Björn Halldór","2","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","2630","Orri Gudjonsson","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","8780","Sindri Már Sigfússon","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","8787","Ólafur Björn Magnússon","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","8789","Orri A - hitt týndist :(","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","8791","Atli Guðlaugsson","0","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","8799","Bibbi Baggio","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","8812","Snæbjörn Þórir Eyjólfsson","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","8874","Birgitta","1","0","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","8998","Sverrir Páll Sverrisson","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","9498","Hrafn Ingvarsson","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","10012","Örn Óskar Guðjónsson","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","10224","Kaja","1","0","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","10549","Guðjón Geir Jónsson","1","0","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1383","Króatía","Danmörk","1","1","11172","Björn Halldór","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2630","Orri Gudjonsson","1","0","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8780","Sindri Már Sigfússon","3","2","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8787","Ólafur Björn Magnússon","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8789","Orri A - hitt týndist :(","2","0","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8791","Atli Guðlaugsson","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8799","Bibbi Baggio","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8812","Snæbjörn Þórir Eyjólfsson","3","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8874","Birgitta","1","1","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8998","Sverrir Páll Sverrisson","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9498","Hrafn Ingvarsson","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10012","Örn Óskar Guðjónsson","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10170","Orri Arnarsson","0","0","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10224","Kaja","1","0","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10549","Guðjón Geir Jónsson","2","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11172","Björn Halldór","2","2","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","2630","Orri Gudjonsson","3","0","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","8780","Sindri Már Sigfússon","3","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","8787","Ólafur Björn Magnússon","3","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","8789","Orri A - hitt týndist :(","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","8791","Atli Guðlaugsson","3","0","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","8799","Bibbi Baggio","3","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","8812","Snæbjörn Þórir Eyjólfsson","3","0","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","8874","Birgitta","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","8998","Sverrir Páll Sverrisson","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","9498","Hrafn Ingvarsson","2","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","10012","Örn Óskar Guðjónsson","1","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","10224","Kaja","1","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","10549","Guðjón Geir Jónsson","1","0","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1385","Belgía","Japan","3","2","11172","Björn Halldór","3","1","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2630","Orri Gudjonsson","1","2","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8780","Sindri Már Sigfússon","2","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8787","Ólafur Björn Magnússon","1","2","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8789","Orri A - hitt týndist :(","1","0","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8791","Atli Guðlaugsson","1","0","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8799","Bibbi Baggio","1","2","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8812","Snæbjörn Þórir Eyjólfsson","2","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8874","Birgitta","1","2","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8998","Sverrir Páll Sverrisson","1","0","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9498","Hrafn Ingvarsson","2","1","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10012","Örn Óskar Guðjónsson","1","0","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10170","Orri Arnarsson","0","0","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10224","Kaja","1","2","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10549","Guðjón Geir Jónsson","1","0","10","100"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11172","Björn Halldór","3","3","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","2630","Orri Gudjonsson","0","2","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","8780","Sindri Már Sigfússon","2","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","8787","Ólafur Björn Magnússon","1","2","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","8789","Orri A - hitt týndist :(","2","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","8791","Atli Guðlaugsson","0","2","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","8799","Bibbi Baggio","2","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","8812","Snæbjörn Þórir Eyjólfsson","1","2","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","8874","Birgitta","1","1","4","40"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","8998","Sverrir Páll Sverrisson","1","0","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","9498","Hrafn Ingvarsson","0","2","6","60"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","10012","Örn Óskar Guðjónsson","1","2","8","80"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","10170","Orri Arnarsson","0","0","0","0"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","10224","Kaja","2","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","10549","Guðjón Geir Jónsson","2","1","2","20"
"30","WC 2018","1363","Sendiradid","16-liða úrslit","1387","Kólumbía","England","1","1","11172","Björn Halldór","2","1","2","20"
