"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5481","Stefán Jóhannsson","27","28","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5487","Sylvía Ólafsdóttir","37","34","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5494","Hjálmtýr B.","31","27","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5533","Elsa","34","32","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5568","Svana Jóna","28","31","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5570","Sigurbjörg Jónsdóttir","25","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5572","Jóna Benný ","27","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","935","Slóvenía","Makedónía","30","28","5624","Gudrun Gylfadottir","29","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5468","Ómar Olgeirsson","28","22","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5481","Stefán Jóhannsson","28","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5487","Sylvía Ólafsdóttir","36","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5494","Hjálmtýr B.","30","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5533","Elsa","19","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5568","Svana Jóna","32","29","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5570","Sigurbjörg Jónsdóttir","32","27","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5572","Jóna Benný ","33","26","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","936","Þýskaland","Egyptaland","23","16","5624","Gudrun Gylfadottir","36","33","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","937","Ísland","Danmörk","25","30","5468","Ómar Olgeirsson","23","28","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","937","Ísland","Danmörk","25","30","5481","Stefán Jóhannsson","26","31","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","937","Ísland","Danmörk","25","30","5487","Sylvía Ólafsdóttir","35","16","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","937","Ísland","Danmörk","25","30","5494","Hjálmtýr B.","24","29","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","937","Ísland","Danmörk","25","30","5533","Elsa","19","25","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","937","Ísland","Danmörk","25","30","5568","Svana Jóna","31","30","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","937","Ísland","Danmörk","25","30","5570","Sigurbjörg Jónsdóttir","24","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","937","Ísland","Danmörk","25","30","5572","Jóna Benný ","26","29","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","937","Ísland","Danmörk","25","30","5624","Gudrun Gylfadottir","16","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5468","Ómar Olgeirsson","25","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5481","Stefán Jóhannsson","26","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5487","Sylvía Ólafsdóttir","34","18","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5494","Hjálmtýr B.","27","31","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5533","Elsa","36","32","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5568","Svana Jóna","28","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5570","Sigurbjörg Jónsdóttir","30","32","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5572","Jóna Benný ","29","32","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","938","Pólland","Svíþjóð","24","20","5624","Gudrun Gylfadottir","30","29","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","939","Frakkland","Argentína","33","20","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","939","Frakkland","Argentína","33","20","5481","Stefán Jóhannsson","29","25","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","939","Frakkland","Argentína","33","20","5487","Sylvía Ólafsdóttir","15","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","939","Frakkland","Argentína","33","20","5494","Hjálmtýr B.","32","27","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","939","Frakkland","Argentína","33","20","5533","Elsa","18","16","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","939","Frakkland","Argentína","33","20","5568","Svana Jóna","33","27","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","939","Frakkland","Argentína","33","20","5570","Sigurbjörg Jónsdóttir","28","24","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","939","Frakkland","Argentína","33","20","5572","Jóna Benný ","31","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","16-liða úrslit","939","Frakkland","Argentína","33","20","5624","Gudrun Gylfadottir","22","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5468","Ómar Olgeirsson","30","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5481","Stefán Jóhannsson","25","26","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5487","Sylvía Ólafsdóttir","21","27","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5494","Hjálmtýr B.","27","29","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5533","Elsa","15","35","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5568","Svana Jóna","27","29","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5570","Sigurbjörg Jónsdóttir","30","32","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5572","Jóna Benný ","30","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","940","Danmörk","Spánn","24","25","5624","Gudrun Gylfadottir","28","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5468","Ómar Olgeirsson","23","28","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5481","Stefán Jóhannsson","25","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5487","Sylvía Ólafsdóttir","17","34","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5494","Hjálmtýr B.","27","31","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5533","Elsa","22","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5568","Svana Jóna","28","32","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5570","Sigurbjörg Jónsdóttir","25","30","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5572","Jóna Benný ","28","30","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","941","Slóvenía","Frakkland","23","32","5624","Gudrun Gylfadottir","24","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5468","Ómar Olgeirsson","25","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5481","Stefán Jóhannsson","26","28","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5487","Sylvía Ólafsdóttir","37","29","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5494","Hjálmtýr B.","26","29","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5533","Elsa","35","22","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5568","Svana Jóna","30","28","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5570","Sigurbjörg Jónsdóttir","28","32","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5572","Jóna Benný ","24","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","942","Kvatar","Þýskaland","26","24","5624","Gudrun Gylfadottir","21","18","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5468","Ómar Olgeirsson","28","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5481","Stefán Jóhannsson","29","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5487","Sylvía Ólafsdóttir","21","31","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5494","Hjálmtýr B.","28","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5533","Elsa","30","18","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5568","Svana Jóna","28","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5570","Sigurbjörg Jónsdóttir","28","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5572","Jóna Benný ","27","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Fjórðungsúrslit","943","Króatía","Pólland","22","24","5624","Gudrun Gylfadottir","18","33","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","944","Tékkland","Rússland","32","30","5468","Ómar Olgeirsson","24","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","944","Tékkland","Rússland","32","30","5481","Stefán Jóhannsson","28","25","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","944","Tékkland","Rússland","32","30","5487","Sylvía Ólafsdóttir","26","18","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","944","Tékkland","Rússland","32","30","5494","Hjálmtýr B.","27","30","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","944","Tékkland","Rússland","32","30","5533","Elsa","16","22","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","944","Tékkland","Rússland","32","30","5568","Svana Jóna","31","27","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","944","Tékkland","Rússland","32","30","5570","Sigurbjörg Jónsdóttir","27","30","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","944","Tékkland","Rússland","32","30","5572","Jóna Benný ","29","27","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","944","Tékkland","Rússland","32","30","5624","Gudrun Gylfadottir","33","27","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5468","Ómar Olgeirsson","28","24","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5481","Stefán Jóhannsson","25","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5487","Sylvía Ólafsdóttir","36","21","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5494","Hjálmtýr B.","28","27","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5533","Elsa","26","17","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5568","Svana Jóna","25","29","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5570","Sigurbjörg Jónsdóttir","26","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5572","Jóna Benný ","28","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","945","Hvíta-Rússland","Bosnía-Hersegóvína","37","29","5624","Gudrun Gylfadottir","25","20","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","946","Síle","Íran","31","32","5468","Ómar Olgeirsson","24","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","946","Síle","Íran","31","32","5481","Stefán Jóhannsson","24","25","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","946","Síle","Íran","31","32","5487","Sylvía Ólafsdóttir","26","31","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","946","Síle","Íran","31","32","5494","Hjálmtýr B.","26","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","946","Síle","Íran","31","32","5533","Elsa","19","34","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","946","Síle","Íran","31","32","5568","Svana Jóna","28","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","946","Síle","Íran","31","32","5570","Sigurbjörg Jónsdóttir","28","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","946","Síle","Íran","31","32","5572","Jóna Benný ","26","30","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","946","Síle","Íran","31","32","5624","Gudrun Gylfadottir","35","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","947","Alsír","Sádi-Arabía","25","27","5468","Ómar Olgeirsson","30","20","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","947","Alsír","Sádi-Arabía","25","27","5481","Stefán Jóhannsson","29","18","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","947","Alsír","Sádi-Arabía","25","27","5487","Sylvía Ólafsdóttir","24","19","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","947","Alsír","Sádi-Arabía","25","27","5494","Hjálmtýr B.","32","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","947","Alsír","Sádi-Arabía","25","27","5533","Elsa","24","36","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","947","Alsír","Sádi-Arabía","25","27","5568","Svana Jóna","31","20","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","947","Alsír","Sádi-Arabía","25","27","5570","Sigurbjörg Jónsdóttir","28","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","947","Alsír","Sádi-Arabía","25","27","5572","Jóna Benný ","31","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","947","Alsír","Sádi-Arabía","25","27","5624","Gudrun Gylfadottir","26","31","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 23/24","948","Síle","Alsír","30","28","5468","Ómar Olgeirsson","22","28","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 23/24","948","Síle","Alsír","30","28","5481","Stefán Jóhannsson","24","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 23/24","948","Síle","Alsír","30","28","5487","Sylvía Ólafsdóttir","16","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 23/24","948","Síle","Alsír","30","28","5494","Hjálmtýr B.","23","25","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 23/24","948","Síle","Alsír","30","28","5533","Elsa","24","28","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 23/24","948","Síle","Alsír","30","28","5568","Svana Jóna","23","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 23/24","948","Síle","Alsír","30","28","5572","Jóna Benný ","29","31","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 23/24","948","Síle","Alsír","30","28","5624","Gudrun Gylfadottir","29","21","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5468","Ómar Olgeirsson","28","22","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5481","Stefán Jóhannsson","25","24","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5487","Sylvía Ólafsdóttir","19","31","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5494","Hjálmtýr B.","27","22","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5533","Elsa","17","34","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5568","Svana Jóna","28","23","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5570","Sigurbjörg Jónsdóttir","28","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5572","Jóna Benný ","32","31","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 21/22","949","Íran","Sádi-Arabía","26","22","5624","Gudrun Gylfadottir","29","20","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5468","Ómar Olgeirsson","23","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5481","Stefán Jóhannsson","27","33","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5487","Sylvía Ólafsdóttir","30","29","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5494","Hjálmtýr B.","27","31","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5533","Elsa","31","15","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5568","Svana Jóna","25","29","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5570","Sigurbjörg Jónsdóttir","29","32","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5572","Jóna Benný ","24","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 19/20","950","Bosnía-Hersegóvína","Rússland","28","42","5624","Gudrun Gylfadottir","25","17","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5468","Ómar Olgeirsson","23","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5481","Stefán Jóhannsson","28","29","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5487","Sylvía Ólafsdóttir","33","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5494","Hjálmtýr B.","28","32","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5533","Elsa","28","19","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5568","Svana Jóna","26","31","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5570","Sigurbjörg Jónsdóttir","28","32","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5572","Jóna Benný ","31","28","2","14.2857142"
"23","HMH 2015","971","Sjúkratryggingadeildin","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5624","Gudrun Gylfadottir","20","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","952","Danmörk","Slóvenía","36","33","5468","Ómar Olgeirsson","29","24","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","952","Danmörk","Slóvenía","36","33","5481","Stefán Jóhannsson","29","26","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","952","Danmörk","Slóvenía","36","33","5487","Sylvía Ólafsdóttir","28","26","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","952","Danmörk","Slóvenía","36","33","5494","Hjálmtýr B.","29","26","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","952","Danmörk","Slóvenía","36","33","5533","Elsa","29","23","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","952","Danmörk","Slóvenía","36","33","5568","Svana Jóna","29","26","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","952","Danmörk","Slóvenía","36","33","5570","Sigurbjörg Jónsdóttir","32","25","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","952","Danmörk","Slóvenía","36","33","5572","Jóna Benný ","32","21","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","952","Danmörk","Slóvenía","36","33","5624","Gudrun Gylfadottir","36","32","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","953","Króatía","Þýskaland","28","23","5468","Ómar Olgeirsson","28","26","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","953","Króatía","Þýskaland","28","23","5481","Stefán Jóhannsson","29","31","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","953","Króatía","Þýskaland","28","23","5487","Sylvía Ólafsdóttir","27","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","953","Króatía","Þýskaland","28","23","5494","Hjálmtýr B.","27","25","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","953","Króatía","Þýskaland","28","23","5533","Elsa","14","27","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","953","Króatía","Þýskaland","28","23","5568","Svana Jóna","27","30","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","953","Króatía","Þýskaland","28","23","5570","Sigurbjörg Jónsdóttir","26","28","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","953","Króatía","Þýskaland","28","23","5572","Jóna Benný ","24","26","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Umspil","953","Króatía","Þýskaland","28","23","5624","Gudrun Gylfadottir","18","24","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Undanúrslit","954","Spánn","Frakkland","22","26","5468","Ómar Olgeirsson","26","28","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Undanúrslit","954","Spánn","Frakkland","22","26","5481","Stefán Jóhannsson","25","29","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Undanúrslit","954","Spánn","Frakkland","22","26","5487","Sylvía Ólafsdóttir","34","37","8","57.1428571"
"23","HMH 2015","971","Sjúkratryggingadeildin","Undanúrslit","954","Spánn","Frakkland","22","26","5494","Hjálmtýr B.","24","26","10","71.4285714"
"23","HMH 2015","971","Sjúkratryggingadeildin","Undanúrslit","954","Spánn","Frakkland","22","26","5533","Elsa","29","23","0","0"
"23","HMH 2015","971","Sjúkratryggingadeildin","Undanúrslit","954","Spánn","Frakkland","22","26","5568","Svana Jóna","27","29","8","57.1428571"
