"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2065","Noregur","Serbía","31","28","17992","Þórir Bjarni (icehot1)","31","27","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2065","Noregur","Serbía","31","28","18218","Helgi Már","28","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","14814","Hanna Dís Gestsdóttir","37","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","14850","Sævar Reynisson","27","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","15581","Emilía Ósk","27","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","16894","Olafur Karl","25","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","16895","Sandra Margrét Sigurjónsdóttir","18","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","16901","Þórunn Lea Sigurðardóttir","24","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","16902","Guðjón Erlendur","25","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","17343","Helga Dan","26","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","17695","Ólöf Ásmundsdóttir","22","32","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","17992","Þórir Bjarni (icehot1)","27","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2066","Kvatar","Holland","30","32","18218","Helgi Már","25","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","14804","Arnar Ingi","29","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","14814","Hanna Dís Gestsdóttir","22","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","15581","Emilía Ósk","32","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","16894","Olafur Karl","25","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","16895","Sandra Margrét Sigurjónsdóttir","34","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","16901","Þórunn Lea Sigurðardóttir","32","20","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","17343","Helga Dan","17","21","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","17695","Ólöf Ásmundsdóttir","29","22","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","17992","Þórir Bjarni (icehot1)","32","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2067","Serbía","Argentína","28","22","18218","Helgi Már","30","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","14804","Arnar Ingi","28","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","14814","Hanna Dís Gestsdóttir","24","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","14850","Sævar Reynisson","26","33","7","100"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","15581","Emilía Ósk","26","30","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","16894","Olafur Karl","29","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","16895","Sandra Margrét Sigurjónsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","16901","Þórunn Lea Sigurðardóttir","32","37","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","17343","Helga Dan","33","36","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","17695","Ólöf Ásmundsdóttir","28","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","17992","Þórir Bjarni (icehot1)","22","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2068","Holland","Þýskaland","26","33","18218","Helgi Már","26","26","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","14804","Arnar Ingi","25","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","14814","Hanna Dís Gestsdóttir","33","30","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","14850","Sævar Reynisson","24","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","15581","Emilía Ósk","24","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","16894","Olafur Karl","25","30","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","16895","Sandra Margrét Sigurjónsdóttir","20","30","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","16901","Þórunn Lea Sigurðardóttir","28","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","17343","Helga Dan","25","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","17695","Ólöf Ásmundsdóttir","28","36","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","17992","Þórir Bjarni (icehot1)","24","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2069","Kvatar","Noregur","17","30","18218","Helgi Már","21","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14804","Arnar Ingi","32","28","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14814","Hanna Dís Gestsdóttir","28","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","14850","Sævar Reynisson","29","31","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","15581","Emilía Ósk","30","32","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","16894","Olafur Karl","30","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","16895","Sandra Margrét Sigurjónsdóttir","30","31","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","16901","Þórunn Lea Sigurðardóttir","35","31","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17343","Helga Dan","33","17","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17695","Ólöf Ásmundsdóttir","28","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","17992","Þórir Bjarni (icehot1)","31","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2070","Þýskaland","Noregur","26","28","18218","Helgi Már","28","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","14814","Hanna Dís Gestsdóttir","26","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","14850","Sævar Reynisson","31","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","15581","Emilía Ósk","31","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","16894","Olafur Karl","26","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","16895","Sandra Margrét Sigurjónsdóttir","28","32","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","16901","Þórunn Lea Sigurðardóttir","31","32","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","17343","Helga Dan","27","34","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","17695","Ólöf Ásmundsdóttir","27","31","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","17992","Þórir Bjarni (icehot1)","31","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2071","Serbía","Holland","32","30","18218","Helgi Már","25","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","14814","Hanna Dís Gestsdóttir","21","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","14850","Sævar Reynisson","30","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","15581","Emilía Ósk","30","23","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","16894","Olafur Karl","27","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","16895","Sandra Margrét Sigurjónsdóttir","25","26","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","16901","Þórunn Lea Sigurðardóttir","22","26","7","100"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","17343","Helga Dan","36","37","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","17695","Ólöf Ásmundsdóttir","32","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","17992","Þórir Bjarni (icehot1)","29","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill III","2072","Kvatar","Argentína","22","26","18218","Helgi Már","30","20","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14804","Arnar Ingi","32","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14814","Hanna Dís Gestsdóttir","36","31","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14850","Sævar Reynisson","33","23","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15581","Emilía Ósk","28","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16894","Olafur Karl","27","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16895","Sandra Margrét Sigurjónsdóttir","32","14","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16901","Þórunn Lea Sigurðardóttir","34","29","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16902","Guðjón Erlendur","34","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17343","Helga Dan","24","32","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17695","Ólöf Ásmundsdóttir","27","31","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17992","Þórir Bjarni (icehot1)","31","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18218","Helgi Már","28","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14804","Arnar Ingi","31","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14814","Hanna Dís Gestsdóttir","29","30","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","14850","Sævar Reynisson","31","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","15581","Emilía Ósk","30","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","16894","Olafur Karl","32","28","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","16895","Sandra Margrét Sigurjónsdóttir","21","31","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","16901","Þórunn Lea Sigurðardóttir","36","31","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","16902","Guðjón Erlendur","31","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17343","Helga Dan","32","25","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17695","Ólöf Ásmundsdóttir","31","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","17992","Þórir Bjarni (icehot1)","31","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2074","Danmörk","Króatía","32","32","18218","Helgi Már","28","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14814","Hanna Dís Gestsdóttir","23","20","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14850","Sævar Reynisson","23","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15581","Emilía Ósk","25","23","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16894","Olafur Karl","27","25","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16895","Sandra Margrét Sigurjónsdóttir","22","19","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16901","Þórunn Lea Sigurðardóttir","17","32","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16902","Guðjón Erlendur","23","30","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17343","Helga Dan","28","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17695","Ólöf Ásmundsdóttir","16","32","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17992","Þórir Bjarni (icehot1)","22","32","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18218","Helgi Már","26","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","14804","Arnar Ingi","32","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","14814","Hanna Dís Gestsdóttir","37","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","14850","Sævar Reynisson","32","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","15581","Emilía Ósk","34","26","7","100"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","16894","Olafur Karl","29","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","16895","Sandra Margrét Sigurjónsdóttir","30","22","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","16901","Þórunn Lea Sigurðardóttir","33","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","17343","Helga Dan","20","23","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","17695","Ólöf Ásmundsdóttir","35","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","17992","Þórir Bjarni (icehot1)","34","21","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2076","Króatía","Belgía","34","26","18218","Helgi Már","30","26","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14804","Arnar Ingi","22","32","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14814","Hanna Dís Gestsdóttir","28","36","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15581","Emilía Ósk","26","30","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16894","Olafur Karl","25","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16895","Sandra Margrét Sigurjónsdóttir","20","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16901","Þórunn Lea Sigurðardóttir","24","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17343","Helga Dan","15","18","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17695","Ólöf Ásmundsdóttir","23","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17992","Þórir Bjarni (icehot1)","29","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18218","Helgi Már","24","28","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14804","Arnar Ingi","21","30","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14814","Hanna Dís Gestsdóttir","32","37","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14850","Sævar Reynisson","23","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15581","Emilía Ósk","23","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16894","Olafur Karl","25","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16895","Sandra Margrét Sigurjónsdóttir","20","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16901","Þórunn Lea Sigurðardóttir","14","40","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17343","Helga Dan","37","21","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17695","Ólöf Ásmundsdóttir","20","36","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17992","Þórir Bjarni (icehot1)","22","39","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18218","Helgi Már","20","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14804","Arnar Ingi","27","29","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14814","Hanna Dís Gestsdóttir","18","27","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14850","Sævar Reynisson","29","35","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15581","Emilía Ósk","30","35","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16894","Olafur Karl","24","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16895","Sandra Margrét Sigurjónsdóttir","14","32","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16901","Þórunn Lea Sigurðardóttir","31","36","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17343","Helga Dan","19","30","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17695","Ólöf Ásmundsdóttir","30","34","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17992","Þórir Bjarni (icehot1)","25","34","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18218","Helgi Már","26","28","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","14814","Hanna Dís Gestsdóttir","33","23","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","14850","Sævar Reynisson","34","23","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","15581","Emilía Ósk","31","25","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","16894","Olafur Karl","28","24","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","16895","Sandra Margrét Sigurjónsdóttir","28","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","16901","Þórunn Lea Sigurðardóttir","36","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","17343","Helga Dan","15","21","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","17695","Ólöf Ásmundsdóttir","35","26","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","17992","Þórir Bjarni (icehot1)","36","25","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2080","Króatía","Bahrain","43","32","18218","Helgi Már","30","22","4","57.1428571"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14814","Hanna Dís Gestsdóttir","20","26","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14850","Sævar Reynisson","24","34","1","14.2857142"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15581","Emilía Ósk","20","29","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16894","Olafur Karl","26","24","5","71.4285714"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16895","Sandra Margrét Sigurjónsdóttir","23","28","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16901","Þórunn Lea Sigurðardóttir","20","31","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17343","Helga Dan","17","24","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17695","Ólöf Ásmundsdóttir","23","27","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17992","Þórir Bjarni (icehot1)","25","31","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18218","Helgi Már","25","25","0","0"
"42","HMH 2023","2749","Fisk á diskinn minn","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14804","Arnar Ingi","31","28","10","71.4285714"
