"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"19","HMH 2013","664","Fylkisstelpur","Sæti 17/18","729","Argentína","Alsír","23","29","3643","Ingibjörg Karlsdóttir","28","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 17/18","729","Argentína","Alsír","23","29","3674","Halli","28","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 17/18","729","Argentína","Alsír","23","29","3695","Thea","24","28","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 17/18","729","Argentína","Alsír","23","29","3697","Auður Margrét","21","18","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 17/18","729","Argentína","Alsír","23","29","3698","emeliad","24","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 17/18","729","Argentína","Alsír","23","29","3700","hilbjo","28","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","730","Svartfjallaland","Síle","35","31","3618","Sigríður Rakel","29","22","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","730","Svartfjallaland","Síle","35","31","3643","Ingibjörg Karlsdóttir","27","21","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","730","Svartfjallaland","Síle","35","31","3674","Halli","26","22","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Umspil","730","Svartfjallaland","Síle","35","31","3695","Thea","28","25","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","730","Svartfjallaland","Síle","35","31","3697","Auður Margrét","22","17","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","730","Svartfjallaland","Síle","35","31","3698","emeliad","24","26","0","0"
"19","HMH 2013","664","Fylkisstelpur","Umspil","730","Svartfjallaland","Síle","35","31","3700","hilbjo","27","23","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Umspil","730","Svartfjallaland","Síle","35","31","3749","Karen","24","22","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","731","Suður-Kórea","Ástralía","36","14","3618","Sigríður Rakel","18","17","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","731","Suður-Kórea","Ástralía","36","14","3643","Ingibjörg Karlsdóttir","26","16","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","731","Suður-Kórea","Ástralía","36","14","3674","Halli","36","16","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Umspil","731","Suður-Kórea","Ástralía","36","14","3695","Thea","21","18","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","731","Suður-Kórea","Ástralía","36","14","3697","Auður Margrét","21","14","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Umspil","731","Suður-Kórea","Ástralía","36","14","3698","emeliad","28","22","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","731","Suður-Kórea","Ástralía","36","14","3700","hilbjo","31","23","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Umspil","731","Suður-Kórea","Ástralía","36","14","3749","Karen","25","22","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 23/24","732","Síle","Ástralía","32","23","3618","Sigríður Rakel","22","27","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 23/24","732","Síle","Ástralía","32","23","3643","Ingibjörg Karlsdóttir","27","15","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 23/24","732","Síle","Ástralía","32","23","3674","Halli","30","18","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 23/24","732","Síle","Ástralía","32","23","3695","Thea","25","16","10","71.4285714"
"19","HMH 2013","664","Fylkisstelpur","Sæti 23/24","732","Síle","Ástralía","32","23","3697","Auður Margrét","23","16","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 23/24","732","Síle","Ástralía","32","23","3700","hilbjo","34","16","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3618","Sigríður Rakel","33","35","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3643","Ingibjörg Karlsdóttir","29","25","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3674","Halli","28","22","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3695","Thea","19","18","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3697","Auður Margrét","22","23","8","57.1428571"
"19","HMH 2013","664","Fylkisstelpur","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3698","emeliad","26","23","0","0"
"19","HMH 2013","664","Fylkisstelpur","Sæti 21/22","733","Svartfjallaland","Suður-Kórea","27","30","3700","hilbjo","31","28","0","0"
