"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1382","Spánn","Rússland","1","1","10206","Sylvía Rut Sævarsdóttir","3","1","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1382","Spánn","Rússland","1","1","10236","Ásgerður Káradóttir","2","1","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1382","Spánn","Rússland","1","1","10493","Hrafnhildur Jóns","2","2","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1382","Spánn","Rússland","1","1","10495","Júlía Rós","2","1","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1382","Spánn","Rússland","1","1","10496","Ásgerður Ólafsdóttir","2","1","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","688","Inga Dóra","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","691","Steinunn","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","1299","Linda","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","2176","Helga Þóra","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","2399","Alla Rúna","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","3686","Berglind","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","5652","Gyða KR","3","2","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","5676","Harpa","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","5843","Árni Davíð Skúlason","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","6437","Jökull Másson","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8447","Ásta Berglind Jónsdóttir","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8450","Margrét Bragadóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8462","Erlingur Fannar Jónsson","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8470","Svava H Friðgeirsdóttir","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8506","Sigrún Arna","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8581","Hrafnkell Úlfur","1","0","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8582","tomasaa14","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8583","Annna Sigurrós Steinarsdóttir","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8584","Hulda Guðrún Bjarnadóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8585","Einar Jóhann","1","0","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","8604","Ólafur Hrafn Kjartansson","0","0","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","9051","Róbert","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","9129","Karen Heiðarsdóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","9566","Valdís María","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","9755","Elías Andri","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","10115","Auður Guðjónsdóttir","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","10179","Guðrún Björgvinsdóttir","0","2","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","10186","María Elísabet Pallé","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","10206","Sylvía Rut Sævarsdóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","10236","Ásgerður Káradóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","10493","Hrafnhildur Jóns","0","0","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","10495","Júlía Rós","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1383","Króatía","Danmörk","1","1","10496","Ásgerður Ólafsdóttir","0","1","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","688","Inga Dóra","2","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","691","Steinunn","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","1299","Linda","1","0","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2176","Helga Þóra","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","2399","Alla Rúna","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3686","Berglind","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5652","Gyða KR","3","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5676","Harpa","3","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","5843","Árni Davíð Skúlason","1","0","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6437","Jökull Másson","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8447","Ásta Berglind Jónsdóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8450","Margrét Bragadóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8462","Erlingur Fannar Jónsson","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8470","Svava H Friðgeirsdóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8506","Sigrún Arna","3","2","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8581","Hrafnkell Úlfur","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8582","tomasaa14","3","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8583","Annna Sigurrós Steinarsdóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8584","Hulda Guðrún Bjarnadóttir","2","0","10","100"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8585","Einar Jóhann","1","0","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8604","Ólafur Hrafn Kjartansson","3","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9051","Róbert","3","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9129","Karen Heiðarsdóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9566","Valdís María","2","0","10","100"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9755","Elías Andri","2","3","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10115","Auður Guðjónsdóttir","2","0","10","100"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10179","Guðrún Björgvinsdóttir","3","2","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10186","María Elísabet Pallé","3","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10206","Sylvía Rut Sævarsdóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10236","Ásgerður Káradóttir","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10493","Hrafnhildur Jóns","3","2","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10495","Júlía Rós","2","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10496","Ásgerður Ólafsdóttir","1","2","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","688","Inga Dóra","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","691","Steinunn","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","1299","Linda","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","2176","Helga Þóra","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","2399","Alla Rúna","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","3686","Berglind","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","5652","Gyða KR","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","5676","Harpa","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","5843","Árni Davíð Skúlason","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","6437","Jökull Másson","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8447","Ásta Berglind Jónsdóttir","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8450","Margrét Bragadóttir","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8462","Erlingur Fannar Jónsson","3","0","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8470","Svava H Friðgeirsdóttir","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8506","Sigrún Arna","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8581","Hrafnkell Úlfur","1","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8582","tomasaa14","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8583","Annna Sigurrós Steinarsdóttir","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8584","Hulda Guðrún Bjarnadóttir","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8585","Einar Jóhann","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","8604","Ólafur Hrafn Kjartansson","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","9051","Róbert","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","9129","Karen Heiðarsdóttir","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","9566","Valdís María","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","9755","Elías Andri","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","10115","Auður Guðjónsdóttir","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","10179","Guðrún Björgvinsdóttir","2","3","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","10186","María Elísabet Pallé","3","0","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","10206","Sylvía Rut Sævarsdóttir","3","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","10236","Ásgerður Káradóttir","2","0","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","10493","Hrafnhildur Jóns","2","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","10495","Júlía Rós","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1385","Belgía","Japan","3","2","10496","Ásgerður Ólafsdóttir","1","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","688","Inga Dóra","1","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","691","Steinunn","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","1299","Linda","1","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2176","Helga Þóra","1","0","10","100"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","2399","Alla Rúna","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3686","Berglind","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5652","Gyða KR","1","0","10","100"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5676","Harpa","1","0","10","100"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","5843","Árni Davíð Skúlason","1","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6437","Jökull Másson","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8447","Ásta Berglind Jónsdóttir","3","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8450","Margrét Bragadóttir","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8462","Erlingur Fannar Jónsson","0","1","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8470","Svava H Friðgeirsdóttir","2","0","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8506","Sigrún Arna","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8581","Hrafnkell Úlfur","1","0","10","100"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8582","tomasaa14","3","2","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8583","Annna Sigurrós Steinarsdóttir","0","1","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8584","Hulda Guðrún Bjarnadóttir","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8585","Einar Jóhann","1","0","10","100"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8604","Ólafur Hrafn Kjartansson","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9051","Róbert","0","1","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9129","Karen Heiðarsdóttir","1","0","10","100"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9566","Valdís María","1","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9755","Elías Andri","1","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10115","Auður Guðjónsdóttir","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10179","Guðrún Björgvinsdóttir","3","2","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10186","María Elísabet Pallé","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10206","Sylvía Rut Sævarsdóttir","2","3","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10236","Ásgerður Káradóttir","1","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10493","Hrafnhildur Jóns","2","0","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10495","Júlía Rós","1","2","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10496","Ásgerður Ólafsdóttir","2","1","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","688","Inga Dóra","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","691","Steinunn","0","1","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","1299","Linda","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","2176","Helga Þóra","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","2399","Alla Rúna","2","1","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","3686","Berglind","2","3","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","5652","Gyða KR","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","5676","Harpa","1","3","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","5843","Árni Davíð Skúlason","2","0","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","6437","Jökull Másson","3","2","0","0"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8447","Ásta Berglind Jónsdóttir","2","3","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8450","Margrét Bragadóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8462","Erlingur Fannar Jónsson","2","3","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8470","Svava H Friðgeirsdóttir","1","3","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8506","Sigrún Arna","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8581","Hrafnkell Úlfur","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8582","tomasaa14","2","4","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8583","Annna Sigurrós Steinarsdóttir","1","0","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8584","Hulda Guðrún Bjarnadóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8585","Einar Jóhann","0","2","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","8604","Ólafur Hrafn Kjartansson","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","9051","Róbert","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","9129","Karen Heiðarsdóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","9566","Valdís María","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","9755","Elías Andri","2","3","6","60"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","10115","Auður Guðjónsdóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","10179","Guðrún Björgvinsdóttir","2","1","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","10186","María Elísabet Pallé","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","10206","Sylvía Rut Sævarsdóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","10236","Ásgerður Káradóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","10493","Hrafnhildur Jóns","2","1","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","10495","Júlía Rós","1","0","2","20"
"30","WC 2018","1307","VU-Arion","16-liða úrslit","1387","Kólumbía","England","1","1","10496","Ásgerður Ólafsdóttir","2","1","2","20"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","688","Inga Dóra","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","691","Steinunn","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","1299","Linda","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2176","Helga Þóra","0","2","10","100"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","2399","Alla Rúna","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","3686","Berglind","1","3","6","60"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5652","Gyða KR","1","3","6","60"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5676","Harpa","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","5843","Árni Davíð Skúlason","3","1","0","0"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","6437","Jökull Másson","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8447","Ásta Berglind Jónsdóttir","2","3","6","60"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8450","Margrét Bragadóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8462","Erlingur Fannar Jónsson","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8470","Svava H Friðgeirsdóttir","2","3","6","60"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8506","Sigrún Arna","2","2","2","20"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8581","Hrafnkell Úlfur","1","0","0","0"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8582","tomasaa14","0","2","10","100"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8583","Annna Sigurrós Steinarsdóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8584","Hulda Guðrún Bjarnadóttir","2","1","0","0"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8585","Einar Jóhann","0","2","10","100"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8604","Ólafur Hrafn Kjartansson","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9051","Róbert","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9129","Karen Heiðarsdóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9566","Valdís María","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9755","Elías Andri","2","1","0","0"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10115","Auður Guðjónsdóttir","1","2","8","80"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10179","Guðrún Björgvinsdóttir","1","0","0","0"
"30","WC 2018","1307","VU-Arion","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10186","María Elísabet Pallé","0","1","8","80"
