"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","11936","Gunnar","19","17","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","11963","Soffia","29","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","11972","Elín Margrét","29","31","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","11987","Viðar Jóns","28","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","12074","Alexandra","29","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","12082","Trausti Páll Þórsson","30","25","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","12099","Karólína","26","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","13951","Reynir Jóhannesson","26","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","13959","Hörður Sveinsson","31","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","13983","Gunnlaugur Guðjónsson","32","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","13988","Kristín Ósk Óskarsdóttir","30","28","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","13990","Eggert","31","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","14034","Karolína","21","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","14037","Dröfn","36","15","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","14038","Smári Sighvatsson","28","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","14043","Valgerður Birgisdóttir","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","14051","Íris Valgeirsdóttir","33","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","15424","Jón Tryggvason","28","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18719","Tamar Klara Lipka Þormarsdóttir","32","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18860","Eva Björk Davíðsdóttir","30","33","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18861","Ólafur A","30","26","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18863","Tryggvi Þór Árnason","32","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18865","Steinþór","28","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18867","Dóróthea","31","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18868","Sigtryggur","31","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18876","Írena Eva","27","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18881","Elín Jónsdóttir","25","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18889","Arnar Þór","34","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18900","Andrea Rún","27","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18913","Ormar Gylfason Líndal","29","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18915","Arnar Óli Björnsson","33","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18951","Helgi","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18961","Hlynur","22","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18963","Haraldur Hansson","25","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","18988","Kristján G.","28","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19009","Jónas","30","28","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19121","SFÓ","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19147","Ásta Ólafsdóttir","32","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19164","Helga Rún Hafliðadóttir","28","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19239","Helgi Björnsson","29","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19304","Jóhann Gíslason","29","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19321","Ólafur","37","34","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19324","AÖK","32","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19374","Kári Hrafn Kjartansson","28","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19493","Kristín H","27","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19517","jens1212","29","31","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19541","Birkir Guðlaugsson","26","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19631","Sara","30","32","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19793","Hanna Sóley","20","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19830","Unnur Guðný Gunnarsdóttir","32","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2376","Króatía","Ísland","30","35","19921","Lilja Rún","28","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","625","Husby","29","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","9026","Sigurður B Sigurðsson","35","28","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11582","Erlingur Hjorleifsson","15","34","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11743","Brynja Rán Guðmundsdóttir","31","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11895","HjaltiB","31","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11915","Ásgeir Heimir Guðmundsson","32","34","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11917","Guðmundur Svanbergsson","31","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11924","Alda","33","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11929","Sigurjón Hávarsson","31","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11936","Gunnar","22","16","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11963","Soffia","29","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11972","Elín Margrét","33","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","11987","Viðar Jóns","30","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","12074","Alexandra","35","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","12082","Trausti Páll Þórsson","27","24","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","12099","Karólína","33","31","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","13951","Reynir Jóhannesson","30","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","13959","Hörður Sveinsson","30","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","13983","Gunnlaugur Guðjónsson","32","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","13988","Kristín Ósk Óskarsdóttir","29","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","13990","Eggert","32","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","14034","Karolína","29","18","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","14037","Dröfn","30","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","14038","Smári Sighvatsson","33","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","14043","Valgerður Birgisdóttir","28","30","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","14051","Íris Valgeirsdóttir","30","27","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","15424","Jón Tryggvason","29","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18719","Tamar Klara Lipka Þormarsdóttir","29","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18860","Eva Björk Davíðsdóttir","31","28","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18861","Ólafur A","28","32","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18863","Tryggvi Þór Árnason","31","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18865","Steinþór","35","28","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18867","Dóróthea","32","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18868","Sigtryggur","34","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18876","Írena Eva","33","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18881","Elín Jónsdóttir","30","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18889","Arnar Þór","28","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18900","Andrea Rún","26","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18913","Ormar Gylfason Líndal","32","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18915","Arnar Óli Björnsson","35","32","7","100"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18951","Helgi","27","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18961","Hlynur","32","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18963","Haraldur Hansson","30","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","18988","Kristján G.","34","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19009","Jónas","30","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19121","SFÓ","33","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19147","Ásta Ólafsdóttir","36","32","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19150","Arnbjörn Ólafsson","29","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19164","Helga Rún Hafliðadóttir","36","30","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19239","Helgi Björnsson","27","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19304","Jóhann Gíslason","36","33","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19321","Ólafur","28","24","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19324","AÖK","28","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19374","Kári Hrafn Kjartansson","28","26","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19493","Kristín H","30","28","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19517","jens1212","32","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19541","Birkir Guðlaugsson","29","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19631","Sara","32","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19793","Hanna Sóley","31","25","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19830","Unnur Guðný Gunnarsdóttir","32","29","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2377","Frakkland","Ungverjaland","35","32","19921","Lilja Rún","30","32","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","625","Husby","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","9026","Sigurður B Sigurðsson","31","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11582","Erlingur Hjorleifsson","15","17","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11743","Brynja Rán Guðmundsdóttir","28","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11895","HjaltiB","32","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11915","Ásgeir Heimir Guðmundsson","35","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11917","Guðmundur Svanbergsson","31","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11924","Alda","30","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11929","Sigurjón Hávarsson","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11936","Gunnar","32","17","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11963","Soffia","32","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11972","Elín Margrét","33","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","11987","Viðar Jóns","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","12074","Alexandra","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","12082","Trausti Páll Þórsson","24","26","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","12099","Karólína","25","27","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","13951","Reynir Jóhannesson","33","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","13959","Hörður Sveinsson","28","24","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","13983","Gunnlaugur Guðjónsson","32","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","13988","Kristín Ósk Óskarsdóttir","34","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","13990","Eggert","34","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","14034","Karolína","22","15","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","14037","Dröfn","14","20","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","14038","Smári Sighvatsson","28","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","14043","Valgerður Birgisdóttir","28","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","14051","Íris Valgeirsdóttir","33","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","15424","Jón Tryggvason","29","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18719","Tamar Klara Lipka Þormarsdóttir","30","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18860","Eva Björk Davíðsdóttir","34","33","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18861","Ólafur A","35","31","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18863","Tryggvi Þór Árnason","33","32","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18865","Steinþór","37","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18867","Dóróthea","33","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18868","Sigtryggur","33","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18876","Írena Eva","30","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18881","Elín Jónsdóttir","28","29","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18889","Arnar Þór","26","31","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18900","Andrea Rún","30","33","4","57.1428571"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18913","Ormar Gylfason Líndal","32","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18915","Arnar Óli Björnsson","33","29","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18951","Helgi","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18961","Hlynur","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18963","Haraldur Hansson","30","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","18988","Kristján G.","28","27","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","19009","Jónas","28","30","5","71.4285714"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","19121","SFÓ","28","26","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","19147","Ásta Ólafsdóttir","35","34","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","19150","Arnbjörn Ólafsson","32","28","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","19164","Helga Rún Hafliðadóttir","34","30","1","14.2857142"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","19239","Helgi Björnsson","27","25","0","0"
"45","EMH 2024","3114","EM karla í handbolta 2024 - Skatturinn","Milliriðill I","2378","Þýskaland","Króatía","24","30","19304","Jóhann Gíslason","35","32","0","0"
