"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","16305","Kári Einars","2","1","6","60"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1947","Argentína","Króatía","3","0","16322","Bjarki rafn","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","16218","Elmar Viðarsson","2","0","10","100"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","16296","Kamilla winner","2","1","8","80"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","16298","Helgi","2","1","8","80"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","16299","Eyrun winner WWW","2","0","10","100"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","16304","Þórunn Eva","3","3","0","0"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","16305","Kári Einars","2","0","10","100"
"40","HM 2022","2549","Flóaskóli","Undanúrslit","1948","Frakkland","Marokkó","2","0","16322","Bjarki rafn","3","1","6","60"
"40","HM 2022","2549","Flóaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16218","Elmar Viðarsson","2","1","10","100"
"40","HM 2022","2549","Flóaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16296","Kamilla winner","0","1","2","20"
"40","HM 2022","2549","Flóaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16298","Helgi","2","0","8","80"
"40","HM 2022","2549","Flóaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16304","Þórunn Eva","3","2","6","60"
"40","HM 2022","2549","Flóaskóli","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16305","Kári Einars","2","0","8","80"
"40","HM 2022","2549","Flóaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16218","Elmar Viðarsson","2","1","6","60"
"40","HM 2022","2549","Flóaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16296","Kamilla winner","1","2","0","0"
"40","HM 2022","2549","Flóaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16298","Helgi","0","3","2","20"
"40","HM 2022","2549","Flóaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16304","Þórunn Eva","0","2","0","0"
"40","HM 2022","2549","Flóaskóli","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16305","Kári Einars","2","1","6","60"
