"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2065","Noregur","Serbía","31","28","17258","Sylvía Guðmundsdóttir","33","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2065","Noregur","Serbía","31","28","17320","Hilmar Björnsson","30","28","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2065","Noregur","Serbía","31","28","17433","Atli Meldal","23","20","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","15328","Hafþór Jónsson","25","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","16883","Guðmundur Tómas Sigfússon","28","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","17030","Bjarni Heimir","26","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","17037","Hakon","28","32","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","17039","Þórunn Júlía Jörgensdóttir","25","36","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","17040","Hildur Gísladóttir","28","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","17070","Ásta B","25","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","17143","Bergvin Haraldsson","22","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","17258","Sylvía Guðmundsdóttir","24","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2066","Kvatar","Holland","30","32","17320","Hilmar Björnsson","27","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","15328","Hafþór Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","16883","Guðmundur Tómas Sigfússon","32","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17030","Bjarni Heimir","36","22","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17037","Hakon","32","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17039","Þórunn Júlía Jörgensdóttir","29","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17040","Hildur Gísladóttir","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17043","Sylvía Dögg Sigurðardóttir","34","36","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17070","Ásta B","34","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17143","Bergvin Haraldsson","31","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17258","Sylvía Guðmundsdóttir","29","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17320","Hilmar Björnsson","31","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2067","Serbía","Argentína","28","22","17433","Atli Meldal","28","16","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","15328","Hafþór Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","16883","Guðmundur Tómas Sigfússon","30","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17030","Bjarni Heimir","28","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17037","Hakon","29","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17039","Þórunn Júlía Jörgensdóttir","30","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17040","Hildur Gísladóttir","29","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17043","Sylvía Dögg Sigurðardóttir","22","35","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17070","Ásta B","27","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17143","Bergvin Haraldsson","22","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17258","Sylvía Guðmundsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17320","Hilmar Björnsson","27","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2068","Holland","Þýskaland","26","33","17433","Atli Meldal","36","16","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","15328","Hafþór Jónsson","26","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","16883","Guðmundur Tómas Sigfússon","24","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17030","Bjarni Heimir","27","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17037","Hakon","28","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17039","Þórunn Júlía Jörgensdóttir","22","36","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17040","Hildur Gísladóttir","24","30","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17043","Sylvía Dögg Sigurðardóttir","28","23","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17070","Ásta B","25","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17143","Bergvin Haraldsson","24","35","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17258","Sylvía Guðmundsdóttir","27","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17320","Hilmar Björnsson","27","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2069","Kvatar","Noregur","17","30","17433","Atli Meldal","31","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","15328","Hafþór Jónsson","30","32","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","16883","Guðmundur Tómas Sigfússon","28","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17030","Bjarni Heimir","28","30","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17037","Hakon","32","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17039","Þórunn Júlía Jörgensdóttir","28","30","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17040","Hildur Gísladóttir","34","32","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17043","Sylvía Dögg Sigurðardóttir","18","16","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17070","Ásta B","27","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17143","Bergvin Haraldsson","28","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17320","Hilmar Björnsson","27","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17433","Atli Meldal","35","37","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","15328","Hafþór Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","16883","Guðmundur Tómas Sigfússon","30","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","17030","Bjarni Heimir","29","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","17037","Hakon","31","32","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","17039","Þórunn Júlía Jörgensdóttir","29","31","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","17040","Hildur Gísladóttir","30","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","17043","Sylvía Dögg Sigurðardóttir","33","17","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","17070","Ásta B","28","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","17143","Bergvin Haraldsson","30","31","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","17320","Hilmar Björnsson","26","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2071","Serbía","Holland","32","30","17433","Atli Meldal","22","14","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","15328","Hafþór Jónsson","30","25","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","16883","Guðmundur Tómas Sigfússon","30","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","17030","Bjarni Heimir","28","20","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","17037","Hakon","34","31","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","17039","Þórunn Júlía Jörgensdóttir","29","26","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","17040","Hildur Gísladóttir","32","30","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","17043","Sylvía Dögg Sigurðardóttir","34","21","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","17070","Ásta B","31","26","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","17143","Bergvin Haraldsson","26","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","17320","Hilmar Björnsson","26","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill III","2072","Kvatar","Argentína","22","26","17433","Atli Meldal","28","14","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15328","Hafþór Jónsson","30","21","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16883","Guðmundur Tómas Sigfússon","34","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17030","Bjarni Heimir","28","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17037","Hakon","33","23","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17039","Þórunn Júlía Jörgensdóttir","33","24","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17040","Hildur Gísladóttir","28","23","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17070","Ásta B","34","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17143","Bergvin Haraldsson","30","20","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17258","Sylvía Guðmundsdóttir","31","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17320","Hilmar Björnsson","33","25","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17433","Atli Meldal","36","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","15328","Hafþór Jónsson","30","25","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","16883","Guðmundur Tómas Sigfússon","34","28","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17030","Bjarni Heimir","34","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17037","Hakon","34","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17039","Þórunn Júlía Jörgensdóttir","32","31","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17040","Hildur Gísladóttir","30","28","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17043","Sylvía Dögg Sigurðardóttir","37","22","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17070","Ásta B","30","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17143","Bergvin Haraldsson","31","26","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17258","Sylvía Guðmundsdóttir","32","27","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17320","Hilmar Björnsson","32","28","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17433","Atli Meldal","33","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15328","Hafþór Jónsson","25","30","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16883","Guðmundur Tómas Sigfússon","26","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17030","Bjarni Heimir","25","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17037","Hakon","27","31","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17039","Þórunn Júlía Jörgensdóttir","23","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17040","Hildur Gísladóttir","27","29","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17070","Ásta B","18","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17143","Bergvin Haraldsson","29","22","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17258","Sylvía Guðmundsdóttir","28","26","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17320","Hilmar Björnsson","22","27","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","15328","Hafþór Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","16883","Guðmundur Tómas Sigfússon","32","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17030","Bjarni Heimir","32","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17037","Hakon","34","25","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17039","Þórunn Júlía Jörgensdóttir","32","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17040","Hildur Gísladóttir","34","27","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17043","Sylvía Dögg Sigurðardóttir","25","18","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17070","Ásta B","33","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17143","Bergvin Haraldsson","36","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17258","Sylvía Guðmundsdóttir","32","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17320","Hilmar Björnsson","32","26","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2076","Króatía","Belgía","34","26","17433","Atli Meldal","25","22","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15328","Hafþór Jónsson","23","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16883","Guðmundur Tómas Sigfússon","22","30","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17030","Bjarni Heimir","25","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17037","Hakon","27","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17039","Þórunn Júlía Jörgensdóttir","26","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17040","Hildur Gísladóttir","27","36","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17043","Sylvía Dögg Sigurðardóttir","20","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17070","Ásta B","27","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17143","Bergvin Haraldsson","24","30","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17258","Sylvía Guðmundsdóttir","27","31","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17320","Hilmar Björnsson","26","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17433","Atli Meldal","32","22","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15328","Hafþór Jónsson","24","34","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16883","Guðmundur Tómas Sigfússon","21","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17030","Bjarni Heimir","22","37","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17037","Hakon","20","38","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17039","Þórunn Júlía Jörgensdóttir","19","42","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17040","Hildur Gísladóttir","22","40","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17043","Sylvía Dögg Sigurðardóttir","26","17","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17070","Ásta B","23","37","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17143","Bergvin Haraldsson","20","36","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17258","Sylvía Guðmundsdóttir","20","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17320","Hilmar Björnsson","21","42","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17433","Atli Meldal","25","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15328","Hafþór Jónsson","30","34","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16883","Guðmundur Tómas Sigfússon","28","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17030","Bjarni Heimir","28","29","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17037","Hakon","31","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17039","Þórunn Júlía Jörgensdóttir","29","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17040","Hildur Gísladóttir","31","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17043","Sylvía Dögg Sigurðardóttir","34","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17070","Ásta B","28","31","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17143","Bergvin Haraldsson","30","32","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17320","Hilmar Björnsson","26","33","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17433","Atli Meldal","19","15","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","15328","Hafþór Jónsson","30","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","16883","Guðmundur Tómas Sigfússon","31","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17030","Bjarni Heimir","28","25","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17037","Hakon","32","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17039","Þórunn Júlía Jörgensdóttir","30","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17040","Hildur Gísladóttir","33","27","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17043","Sylvía Dögg Sigurðardóttir","15","15","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17070","Ásta B","30","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17143","Bergvin Haraldsson","30","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17320","Hilmar Björnsson","31","26","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17433","Atli Meldal","23","33","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15328","Hafþór Jónsson","23","31","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16883","Guðmundur Tómas Sigfússon","26","30","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17030","Bjarni Heimir","24","32","1","14.2857142"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17037","Hakon","25","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17039","Þórunn Júlía Jörgensdóttir","26","27","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17040","Hildur Gísladóttir","25","28","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17043","Sylvía Dögg Sigurðardóttir","25","23","5","71.4285714"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17070","Ásta B","22","31","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17143","Bergvin Haraldsson","32","28","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17320","Hilmar Björnsson","27","29","0","0"
"42","HMH 2023","2785","ÍÞM ","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17433","Atli Meldal","28","24","4","57.1428571"
"42","HMH 2023","2785","ÍÞM ","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15328","Hafþór Jónsson","30","25","8","57.1428571"
