"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2905","Stálorka","Umspil","2086","Þýskaland","Egyptaland","35","34","17827","Ragnar Bövarsson","25","23","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Umspil","2086","Þýskaland","Egyptaland","35","34","17837","Svanþór Ævarsson","32","29","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Umspil","2086","Þýskaland","Egyptaland","35","34","17851","Gunnar Óli","26","14","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Umspil","2086","Þýskaland","Egyptaland","35","34","17860","Gabríel Erik Sveinsson","32","30","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Umspil","2086","Þýskaland","Egyptaland","35","34","17917","Kongen","16","24","0","0"
"42","HMH 2023","2905","Stálorka","Umspil","2087","Noregur","Ungverjaland","33","25","17827","Ragnar Bövarsson","31","23","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Umspil","2087","Noregur","Ungverjaland","33","25","17837","Svanþór Ævarsson","31","28","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Umspil","2087","Noregur","Ungverjaland","33","25","17851","Gunnar Óli","34","27","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Umspil","2087","Noregur","Ungverjaland","33","25","17860","Gabríel Erik Sveinsson","34","29","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Umspil","2087","Noregur","Ungverjaland","33","25","17917","Kongen","28","32","0","0"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2088","Spánn","Danmörk","23","26","17827","Ragnar Bövarsson","26","31","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2088","Spánn","Danmörk","23","26","17837","Svanþór Ævarsson","32","36","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2088","Spánn","Danmörk","23","26","17851","Gunnar Óli","16","30","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2088","Spánn","Danmörk","23","26","17860","Gabríel Erik Sveinsson","31","37","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2088","Spánn","Danmörk","23","26","17917","Kongen","28","17","0","0"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17827","Ragnar Bövarsson","29","26","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17837","Svanþór Ævarsson","30","29","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17851","Gunnar Óli","30","15","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17860","Gabríel Erik Sveinsson","31","32","2","14.2857142"
"42","HMH 2023","2905","Stálorka","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17917","Kongen","20","16","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17827","Ragnar Bövarsson","34","16","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17837","Svanþór Ævarsson","32","29","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17851","Gunnar Óli","23","28","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17860","Gabríel Erik Sveinsson","30","26","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17917","Kongen","20","24","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17827","Ragnar Bövarsson","25","18","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17837","Svanþór Ævarsson","25","29","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17851","Gunnar Óli","17","27","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17860","Gabríel Erik Sveinsson","26","28","0","0"
"42","HMH 2023","2905","Stálorka","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17917","Kongen","19","16","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17827","Ragnar Bövarsson","29","32","0","0"
"42","HMH 2023","2905","Stálorka","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17837","Svanþór Ævarsson","30","28","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17851","Gunnar Óli","34","35","0","0"
"42","HMH 2023","2905","Stálorka","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17860","Gabríel Erik Sveinsson","27","26","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17917","Kongen","17","31","0","0"
"42","HMH 2023","2905","Stálorka","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17827","Ragnar Bövarsson","23","25","0","0"
"42","HMH 2023","2905","Stálorka","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17837","Svanþór Ævarsson","30","29","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17851","Gunnar Óli","30","22","8","57.1428571"
"42","HMH 2023","2905","Stálorka","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17860","Gabríel Erik Sveinsson","34","31","10","71.4285714"
"42","HMH 2023","2905","Stálorka","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17917","Kongen","37","22","8","57.1428571"
