"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","8538","Birna S.","30","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1595","Portúgal","Ísland","25","28","10129","Fanný","27","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","578","John Cariglia","30","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","1760","EBix","31","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","2235","Sunna","30","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","2401","Svez","30","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3685","Darwin","30","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","3807","Linda ","31","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5059","Hansen","29","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","5457","Birna","33","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7907","Bjarney","34","14","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","7918","Mikkel","32","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","8538","Birna S.","30","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1596","Noregur","Svíþjóð","23","20","10129","Fanný","33","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","578","John Cariglia","26","24","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","1760","EBix","29","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","2235","Sunna","29","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","2401","Svez","31","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","3685","Darwin","30","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","3807","Linda ","30","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5059","Hansen","28","26","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","5457","Birna","29","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","7907","Bjarney","22","32","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","7918","Mikkel","28","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","8538","Birna S.","27","31","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1597","Slóvenía","Ungverjaland","28","29","10129","Fanný","29","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","578","John Cariglia","24","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","1760","EBix","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","2235","Sunna","24","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","2401","Svez","29","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","3685","Darwin","25","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","3807","Linda ","29","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5059","Hansen","25","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","5457","Birna","29","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","7907","Bjarney","25","25","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","7918","Mikkel","26","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","8538","Birna S.","32","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1598","Ungverjaland","Svíþjóð","18","24","10129","Fanný","29","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","578","John Cariglia","22","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","1760","EBix","27","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","2235","Sunna","28","25","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","2401","Svez","27","29","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","3685","Darwin","28","30","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","3807","Linda ","27","29","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5059","Hansen","24","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","5457","Birna","31","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","7907","Bjarney","25","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","7918","Mikkel","24","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","8538","Birna S.","21","15","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1599","Portúgal","Slóvenía","24","29","10129","Fanný","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","578","John Cariglia","28","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","1760","EBix","31","29","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","2235","Sunna","28","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","2401","Svez","29","27","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","3685","Darwin","27","28","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","3807","Linda ","31","28","7","100"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","5059","Hansen","29","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","5457","Birna","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","7907","Bjarney","31","24","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","7918","Mikkel","27","28","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","8538","Birna S.","29","30","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1600","Noregur","Ísland","31","28","10129","Fanný","27","28","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","578","John Cariglia","26","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","1760","EBix","25","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","2235","Sunna","29","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","2401","Svez","23","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","3685","Darwin","27","25","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","3807","Linda ","30","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5059","Hansen","24","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","5457","Birna","33","31","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","7907","Bjarney","29","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","7918","Mikkel","29","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","8538","Birna S.","31","30","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1601","Ísland","Svíþjóð","25","32","10129","Fanný","28","24","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","578","John Cariglia","26","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","1760","EBix","28","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","2235","Sunna","26","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","2401","Svez","27","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","3685","Darwin","27","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","3807","Linda ","26","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5059","Hansen","25","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","5457","Birna","20","30","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","7907","Bjarney","22","26","1","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","7918","Mikkel","25","29","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","8538","Birna S.","26","14","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1602","Portúgal","Ungverjaland","34","26","10129","Fanný","28","26","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","578","John Cariglia","26","25","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","1760","EBix","28","24","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","2235","Sunna","28","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","2401","Svez","28","26","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","3685","Darwin","31","28","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","3807","Linda ","34","30","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","5059","Hansen","24","23","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","5457","Birna","20","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","7907","Bjarney","29","31","0","0"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","7918","Mikkel","30","27","5","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","8538","Birna S.","32","28","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Milliriðill II","1603","Noregur","Slóvenía","33","30","10129","Fanný","31","29","4","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","578","John Cariglia","27","24","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","1760","EBix","31","28","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","2235","Sunna","28","25","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","2401","Svez","29","27","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","3685","Darwin","32","28","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","3807","Linda ","33","30","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","5059","Hansen","28","24","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","5457","Birna","28","26","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","7907","Bjarney","26","33","0","0"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","7918","Mikkel","30","28","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","8538","Birna S.","31","30","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1604","Spánn","Slóvenía","34","32","10129","Fanný","32","30","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","578","John Cariglia","24","26","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","1760","EBix","30","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","2235","Sunna","25","22","0","0"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","2401","Svez","31","30","0","0"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","3685","Darwin","28","26","2","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","3807","Linda ","29","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","5059","Hansen","27","28","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","5457","Birna","29","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","7907","Bjarney","19","15","0","0"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","7918","Mikkel","28","27","2","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","8538","Birna S.","32","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Undanúrslit","1605","Noregur","Króatía","28","29","10129","Fanný","32","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","578","John Cariglia","27","24","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","1760","EBix","31","27","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","2235","Sunna","30","25","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","2401","Svez","29","26","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","3685","Darwin","32","30","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","3807","Linda ","31","28","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5059","Hansen","29","27","14","100"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","5457","Birna","29","31","2","14.2857142"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","7907","Bjarney","20","30","0","0"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","7918","Mikkel","33","27","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","8538","Birna S.","30","27","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Sæti 5/6","1606","Þýskaland","Portúgal","29","27","10129","Fanný","29","27","14","100"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","578","John Cariglia","26","29","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","1760","EBix","28","32","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","2235","Sunna","27","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","2401","Svez","25","27","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","3685","Darwin","29","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","3807","Linda ","31","33","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5059","Hansen","26","28","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","5457","Birna","28","26","0","0"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","7907","Bjarney","22","29","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","7918","Mikkel","25","28","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","8538","Birna S.","26","28","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Bronsleikurinn","1607","Slóvenía","Noregur","20","28","10129","Fanný","29","31","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","578","John Cariglia","26","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","1760","EBix","26","28","0","0"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","2235","Sunna","26","27","0","0"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","2401","Svez","24","25","0","0"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","3685","Darwin","32","30","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","3807","Linda ","28","27","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5059","Hansen","25","23","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","5457","Birna","30","28","10","71.4285714"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","7907","Bjarney","16","22","0","0"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","7918","Mikkel","30","25","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","8538","Birna S.","35","30","8","57.1428571"
"34","EMH 2020","1721","ÍSB 565","Úrslitaleikurinn","1608","Spánn","Króatía","22","20","10129","Fanný","29","27","10","71.4285714"
