"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2062","Brasilía","Ísland","37","41","18262","Þórunn Björk","20","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2062","Brasilía","Ísland","37","41","18335","Edith","21","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17856","Tinna","24","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17871","Fríða","22","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17882","Davíð Ágúst","30","33","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17926","Irena","14","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18152","Kristín L","22","39","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18162","Harpa","31","28","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18241","Hilmar Sigurjónsson","17","18","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18262","Þórunn Björk","20","35","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18335","Edith","35","37","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17856","Tinna","28","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17871","Fríða","37","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17926","Irena","28","19","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2064","Þýskaland","Argentína","39","19","17995","Atli Guðna","30","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18152","Kristín L","34","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18162","Harpa","30","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18241","Hilmar Sigurjónsson","16","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18262","Þórunn Björk","30","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2064","Þýskaland","Argentína","39","19","18335","Edith","18","35","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2065","Noregur","Serbía","31","28","17856","Tinna","28","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2065","Noregur","Serbía","31","28","17871","Fríða","28","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2065","Noregur","Serbía","31","28","17926","Irena","28","25","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2065","Noregur","Serbía","31","28","17995","Atli Guðna","34","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2065","Noregur","Serbía","31","28","18152","Kristín L","29","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2065","Noregur","Serbía","31","28","18162","Harpa","34","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2065","Noregur","Serbía","31","28","18241","Hilmar Sigurjónsson","37","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2065","Noregur","Serbía","31","28","18262","Þórunn Björk","30","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2065","Noregur","Serbía","31","28","18335","Edith","26","32","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2066","Kvatar","Holland","30","32","17856","Tinna","22","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2066","Kvatar","Holland","30","32","17871","Fríða","28","36","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2066","Kvatar","Holland","30","32","17926","Irena","31","35","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2066","Kvatar","Holland","30","32","17995","Atli Guðna","23","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2066","Kvatar","Holland","30","32","18152","Kristín L","26","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2066","Kvatar","Holland","30","32","18162","Harpa","17","33","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2066","Kvatar","Holland","30","32","18241","Hilmar Sigurjónsson","28","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2066","Kvatar","Holland","30","32","18262","Þórunn Björk","24","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2066","Kvatar","Holland","30","32","18335","Edith","20","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","17856","Tinna","22","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","17871","Fríða","27","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","17882","Davíð Ágúst","16","18","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","17926","Irena","29","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","17995","Atli Guðna","34","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","18152","Kristín L","31","25","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","18162","Harpa","28","20","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","18241","Hilmar Sigurjónsson","20","18","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","18262","Þórunn Björk","30","24","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2067","Serbía","Argentína","28","22","18335","Edith","33","27","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","17856","Tinna","25","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","17871","Fríða","25","32","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","17882","Davíð Ágúst","26","31","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","17926","Irena","23","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","17995","Atli Guðna","24","35","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","18152","Kristín L","30","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","18162","Harpa","35","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","18241","Hilmar Sigurjónsson","29","37","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","18262","Þórunn Björk","26","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2068","Holland","Þýskaland","26","33","18335","Edith","21","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","17856","Tinna","26","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","17871","Fríða","25","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","17882","Davíð Ágúst","29","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","17926","Irena","29","29","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","17995","Atli Guðna","25","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","18152","Kristín L","27","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","18162","Harpa","24","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","18241","Hilmar Sigurjónsson","20","18","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","18262","Þórunn Björk","20","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2069","Kvatar","Noregur","17","30","18335","Edith","17","20","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17856","Tinna","34","28","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17871","Fríða","27","25","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17882","Davíð Ágúst","31","30","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17926","Irena","28","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","17995","Atli Guðna","37","32","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18152","Kristín L","30","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18162","Harpa","28","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18241","Hilmar Sigurjónsson","16","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18262","Þórunn Björk","24","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2070","Þýskaland","Noregur","26","28","18335","Edith","14","35","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","17856","Tinna","14","16","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","17871","Fríða","27","25","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","17882","Davíð Ágúst","29","35","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","17926","Irena","34","36","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","17995","Atli Guðna","32","23","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","18152","Kristín L","32","29","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","18162","Harpa","28","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","18241","Hilmar Sigurjónsson","34","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","18262","Þórunn Björk","30","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2071","Serbía","Holland","32","30","18335","Edith","32","32","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","17856","Tinna","14","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","17871","Fríða","26","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","17882","Davíð Ágúst","14","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","17926","Irena","36","32","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","17995","Atli Guðna","32","31","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","18152","Kristín L","29","27","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","18162","Harpa","17","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","18241","Hilmar Sigurjónsson","21","37","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","18262","Þórunn Björk","20","26","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill III","2072","Kvatar","Argentína","22","26","18335","Edith","34","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17856","Tinna","22","36","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17871","Fríða","29","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17926","Irena","28","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17995","Atli Guðna","25","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18152","Kristín L","35","26","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18162","Harpa","37","14","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18241","Hilmar Sigurjónsson","15","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18262","Þórunn Björk","30","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18335","Edith","21","15","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17856","Tinna","25","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17871","Fríða","32","27","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17926","Irena","29","22","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2074","Danmörk","Króatía","32","32","17995","Atli Guðna","31","32","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18152","Kristín L","32","28","1","14.2857142"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18162","Harpa","36","14","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18241","Hilmar Sigurjónsson","31","20","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18262","Þórunn Björk","30","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2074","Danmörk","Króatía","32","32","18335","Edith","25","34","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17856","Tinna","23","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17871","Fríða","27","28","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17926","Irena","33","36","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17995","Atli Guðna","25","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18152","Kristín L","22","33","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18162","Harpa","33","36","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18241","Hilmar Sigurjónsson","36","23","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18262","Þórunn Björk","26","24","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18335","Edith","18","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","17856","Tinna","29","23","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","17871","Fríða","30","25","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","17882","Davíð Ágúst","36","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","17926","Irena","15","33","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","17995","Atli Guðna","28","22","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","18152","Kristín L","39","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","18162","Harpa","28","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","18241","Hilmar Sigurjónsson","27","20","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","18262","Þórunn Björk","30","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2076","Króatía","Belgía","34","26","18335","Edith","27","29","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17856","Tinna","29","31","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17871","Fríða","26","29","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17882","Davíð Ágúst","36","15","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17926","Irena","29","28","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17995","Atli Guðna","25","30","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18152","Kristín L","28","33","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18162","Harpa","16","21","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18241","Hilmar Sigurjónsson","18","17","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18262","Þórunn Björk","20","35","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18335","Edith","36","35","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17856","Tinna","22","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17871","Fríða","24","34","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17882","Davíð Ágúst","31","26","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17926","Irena","30","36","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17995","Atli Guðna","18","38","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18152","Kristín L","23","40","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18162","Harpa","14","16","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18241","Hilmar Sigurjónsson","24","32","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18262","Þórunn Björk","20","35","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18335","Edith","16","34","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17856","Tinna","34","33","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17871","Fríða","27","28","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17882","Davíð Ágúst","37","18","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17926","Irena","23","32","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17995","Atli Guðna","30","37","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18152","Kristín L","29","33","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18162","Harpa","31","32","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18241","Hilmar Sigurjónsson","17","33","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18262","Þórunn Björk","26","30","5","71.4285714"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18335","Edith","14","24","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17856","Tinna","29","33","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17871","Fríða","28","27","4","57.1428571"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17882","Davíð Ágúst","17","29","0","0"
"42","HMH 2023","2909","Fjölbrautaskólinn í Garðabæ","Milliriðill IV","2080","Króatía","Bahrain","43","32","17926","Irena","18","28","0","0"
