"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","12395","Guðni Páll Sigurðarson","3","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1648","Belgía","Portúgal","1","0","12396","Boltaböllur","3","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","3816","Arnie Barnet","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","5479","GAMLI GAMLI","0","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","6428","EinsiKaldi","0","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","7768","Johannes Karason","0","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","8422","Osvaldo","0","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","8432","Charlton Athletic","1","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","11897","Guðbrandur","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","11926","Austurberg","1","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","12278","Grímur Steinn Karlsson","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","12294","Janssen/moderna/pfizer","0","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","12306","Júdas","0","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","12395","Guðni Páll Sigurðarson","1","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1649","Króatía","Spánn","3","5","12396","Boltaböllur","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","3816","Arnie Barnet","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","5479","GAMLI GAMLI","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","6428","EinsiKaldi","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","7768","Johannes Karason","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","8422","Osvaldo","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","8432","Charlton Athletic","3","0","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","11897","Guðbrandur","3","1","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","11926","Austurberg","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","11939","Staffan Olson","5","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","12278","Grímur Steinn Karlsson","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","12294","Janssen/moderna/pfizer","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","12306","Júdas","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","12395","Guðni Páll Sigurðarson","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1650","Frakkland","Sviss","3","3","12396","Boltaböllur","3","0","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","3816","Arnie Barnet","1","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","5479","GAMLI GAMLI","1","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","6428","EinsiKaldi","1","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","7768","Johannes Karason","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","8422","Osvaldo","0","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","8432","Charlton Athletic","1","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","11897","Guðbrandur","2","3","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","11939","Staffan Olson","4","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","12278","Grímur Steinn Karlsson","1","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","12294","Janssen/moderna/pfizer","1","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","12306","Júdas","1","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","12395","Guðni Páll Sigurðarson","1","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1651","England","Þýskaland","2","0","12396","Boltaböllur","2","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","3816","Arnie Barnet","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","5479","GAMLI GAMLI","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","6428","EinsiKaldi","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","7768","Johannes Karason","1","0","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8422","Osvaldo","1","0","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","8432","Charlton Athletic","2","0","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11897","Guðbrandur","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","11939","Staffan Olson","3","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12278","Grímur Steinn Karlsson","1","1","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12294","Janssen/moderna/pfizer","3","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12306","Júdas","1","0","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12395","Guðni Páll Sigurðarson","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","16-liða úrslit","1652","Svíþjóð","Úkraína","1","2","12396","Boltaböllur","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","3816","Arnie Barnet","1","3","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","5479","GAMLI GAMLI","2","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","6428","EinsiKaldi","1","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","7768","Johannes Karason","2","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8422","Osvaldo","1","3","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","8432","Charlton Athletic","1","3","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11897","Guðbrandur","1","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11926","Austurberg","1","3","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","11939","Staffan Olson","3","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12294","Janssen/moderna/pfizer","1","3","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12306","Júdas","0","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12395","Guðni Páll Sigurðarson","0","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12396","Boltaböllur","1","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","3816","Arnie Barnet","1","0","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","5479","GAMLI GAMLI","0","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6428","EinsiKaldi","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","7768","Johannes Karason","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8422","Osvaldo","1","2","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8432","Charlton Athletic","1","2","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11897","Guðbrandur","3","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11926","Austurberg","1","1","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","11939","Staffan Olson","4","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12278","Grímur Steinn Karlsson","0","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12294","Janssen/moderna/pfizer","1","3","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12306","Júdas","1","0","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12395","Guðni Páll Sigurðarson","0","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12396","Boltaböllur","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","3816","Arnie Barnet","1","2","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","5479","GAMLI GAMLI","0","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6428","EinsiKaldi","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","7768","Johannes Karason","1","2","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8422","Osvaldo","1","2","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8432","Charlton Athletic","1","3","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11897","Guðbrandur","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11926","Austurberg","2","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","11939","Staffan Olson","2","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12278","Grímur Steinn Karlsson","0","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12294","Janssen/moderna/pfizer","2","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12306","Júdas","0","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12395","Guðni Páll Sigurðarson","2","1","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12396","Boltaböllur","0","1","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","3816","Arnie Barnet","1","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","5479","GAMLI GAMLI","0","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","6428","EinsiKaldi","0","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","7768","Johannes Karason","0","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","8422","Osvaldo","0","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","8432","Charlton Athletic","0","3","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","11897","Guðbrandur","1","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","11926","Austurberg","0","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","11939","Staffan Olson","1","3","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","12278","Grímur Steinn Karlsson","0","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","12294","Janssen/moderna/pfizer","0","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","12306","Júdas","0","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","12395","Guðni Páll Sigurðarson","0","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Fjórðungsúrslit","1656","Úkraína","England","0","4","12396","Boltaböllur","0","2","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","3816","Arnie Barnet","1","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","5479","GAMLI GAMLI","2","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","6428","EinsiKaldi","2","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","7768","Johannes Karason","2","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","8422","Osvaldo","1","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","8432","Charlton Athletic","2","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","11897","Guðbrandur","3","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","11939","Staffan Olson","3","2","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","12278","Grímur Steinn Karlsson","1","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","12294","Janssen/moderna/pfizer","2","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","12306","Júdas","2","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","12395","Guðni Páll Sigurðarson","1","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1657","Ítalía","Spánn","1","1","12396","Boltaböllur","2","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","3816","Arnie Barnet","2","1","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","5479","GAMLI GAMLI","1","2","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","6428","EinsiKaldi","2","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","7768","Johannes Karason","2","1","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","8422","Osvaldo","2","1","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","8432","Charlton Athletic","2","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","11897","Guðbrandur","3","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","11939","Staffan Olson","3","4","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","12278","Grímur Steinn Karlsson","3","1","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","12294","Janssen/moderna/pfizer","2","1","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","12306","Júdas","2","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Undanúrslit","1658","England","Danmörk","2","1","12395","Guðni Páll Sigurðarson","2","1","10","100"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","3816","Arnie Barnet","1","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","5479","GAMLI GAMLI","1","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","6428","EinsiKaldi","1","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","7768","Johannes Karason","0","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","8422","Osvaldo","1","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","8432","Charlton Athletic","2","0","6","60"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","11897","Guðbrandur","1","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","11926","Austurberg","1","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","11939","Staffan Olson","2","3","0","0"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","12278","Grímur Steinn Karlsson","1","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","12294","Janssen/moderna/pfizer","1","2","2","20"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","12306","Júdas","1","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","12395","Guðni Páll Sigurðarson","1","0","8","80"
"35","EM 2020 (2021!)","1871","Sambódeildin","Úrslitaleikurinn","1659","Ítalía","England","1","1","12396","Boltaböllur","1","2","2","20"
