"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13581","Gummi","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13587","Ólöf united","1","0","6","60"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13602","Skúli Ronaldo","3","0","8","80"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13604","Kinder","3","2","8","80"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","13669","Atli Sigmar","1","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14656","Bjarki í boltanum","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14657","Stubbur stjóri","0","1","0","0"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14659","Egg","1","2","0","0"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14667","Boomer","3","1","8","80"
"40","HM 2022","2343","Fossbergdeildin","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14743","GullaYNWA","3","2","8","80"
