"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","15355","Grjóthaltu kjafti FC","18","26","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","15483","Egill þórarinsson","27","23","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","16099","Kiddi","18","18","0","0"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","16102","Kjartan","31","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","16105","Rafal","31","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","16106","Siiio","35","22","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","17225","Guðrún Kristjánsdóttir","26","25","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","17307","Golli","26","25","5","71.4285714"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","17569","Jozef","32","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Aukariðill II","2041","Makedónía","Marokkó","40","25","18173","Addi","28","34","0","0"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15310","Birkir","14","19","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15355","Grjóthaltu kjafti FC","23","27","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","15483","Egill þórarinsson","30","25","0","0"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16099","Kiddi","35","16","0","0"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16102","Kjartan","24","31","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16105","Rafal","24","26","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","16106","Siiio","25","28","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17225","Guðrún Kristjánsdóttir","26","25","0","0"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","17307","Golli","27","23","0","0"
"42","HMH 2023","2778","ETH","Sæti 31/32 ","2042","Úrúgvæ","Alsír","33","34","18173","Addi","36","25","0","0"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15310","Birkir","24","28","0","0"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15355","Grjóthaltu kjafti FC","18","25","0","0"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","15483","Egill þórarinsson","23","26","0","0"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16099","Kiddi","28","33","0","0"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16102","Kjartan","28","22","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16105","Rafal","21","30","2","14.2857142"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","16106","Siiio","23","26","0","0"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17225","Guðrún Kristjánsdóttir","26","25","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17307","Golli","28","26","10","71.4285714"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","17569","Jozef","24","28","0","0"
"42","HMH 2023","2778","ETH","Sæti 29/30","2043","Sádi-Arabía","Marokkó","32","30","18173","Addi","30","32","0","0"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15310","Birkir","27","29","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15355","Grjóthaltu kjafti FC","17","28","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","15483","Egill þórarinsson","19","27","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16099","Kiddi","27","37","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16102","Kjartan","29","31","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16105","Rafal","15","27","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","16106","Siiio","24","37","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17225","Guðrún Kristjánsdóttir","28","26","0","0"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17307","Golli","24","27","10","71.4285714"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","17569","Jozef","23","26","10","71.4285714"
"42","HMH 2023","2778","ETH","Sæti 27/28","2044","Suður-Kórea","Makedónía","33","36","18173","Addi","25","28","10","71.4285714"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","15310","Birkir","29","35","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","15355","Grjóthaltu kjafti FC","27","26","0","0"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","15483","Egill þórarinsson","25","25","0","0"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","16099","Kiddi","26","30","10","71.4285714"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","16102","Kjartan","23","26","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","16105","Rafal","19","34","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","16106","Siiio","25","33","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","17225","Guðrún Kristjánsdóttir","26","27","10","71.4285714"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","17307","Golli","24","27","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","17569","Jozef","27","35","8","57.1428571"
"42","HMH 2023","2778","ETH","Sæti 25/26","2045","Síle","Túnis","26","38","18173","Addi","24","27","8","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","15310","Birkir","30","26","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","15355","Grjóthaltu kjafti FC","29","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","15483","Egill þórarinsson","28","22","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","16099","Kiddi","33","37","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","16102","Kjartan","31","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","16105","Rafal","29","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","16106","Siiio","36","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","17225","Guðrún Kristjánsdóttir","30","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","17307","Golli","31","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","17569","Jozef","27","21","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2046","Spánn","Pólland","27","23","18173","Addi","27","24","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15310","Birkir","33","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15355","Grjóthaltu kjafti FC","26","16","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15483","Egill þórarinsson","25","19","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16099","Kiddi","15","24","1","14.2857142"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16102","Kjartan","32","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16105","Rafal","31","24","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","16106","Siiio","34","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17225","Guðrún Kristjánsdóttir","31","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17307","Golli","32","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","17569","Jozef","29","22","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18173","Addi","32","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2048","Íran","Slóvenía","21","38","15310","Birkir","17","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2048","Íran","Slóvenía","21","38","15355","Grjóthaltu kjafti FC","20","23","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2048","Íran","Slóvenía","21","38","15483","Egill þórarinsson","22","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2048","Íran","Slóvenía","21","38","16099","Kiddi","26","24","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2048","Íran","Slóvenía","21","38","16102","Kjartan","27","32","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2048","Íran","Slóvenía","21","38","16105","Rafal","25","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2048","Íran","Slóvenía","21","38","16106","Siiio","37","23","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2048","Íran","Slóvenía","21","38","17307","Golli","23","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2048","Íran","Slóvenía","21","38","18173","Addi","26","32","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15310","Birkir","26","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15355","Grjóthaltu kjafti FC","25","18","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15483","Egill þórarinsson","24","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16099","Kiddi","14","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16102","Kjartan","28","31","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16105","Rafal","23","19","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","16106","Siiio","22","23","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17225","Guðrún Kristjánsdóttir","25","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17307","Golli","32","25","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","17569","Jozef","23","27","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18173","Addi","28","26","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","15310","Birkir","28","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","15355","Grjóthaltu kjafti FC","15","37","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","15483","Egill þórarinsson","21","20","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","16099","Kiddi","34","24","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","16102","Kjartan","27","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","16105","Rafal","19","16","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","16106","Siiio","27","32","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","17225","Guðrún Kristjánsdóttir","29","31","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","17307","Golli","27","32","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","17569","Jozef","25","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2050","Slóvenía","Spánn","26","31","18173","Addi","21","37","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","15310","Birkir","22","37","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","15355","Grjóthaltu kjafti FC","21","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","15483","Egill þórarinsson","29","14","1","14.2857142"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","16099","Kiddi","25","32","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","16102","Kjartan","27","36","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","16105","Rafal","31","31","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","16106","Siiio","23","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","17225","Guðrún Kristjánsdóttir","26","32","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","17307","Golli","22","34","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","17569","Jozef","21","34","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2051","Íran","Frakkland","29","41","18173","Addi","24","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","15310","Birkir","30","31","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","15355","Grjóthaltu kjafti FC","30","32","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","15483","Egill þórarinsson","27","31","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","16099","Kiddi","37","20","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","16102","Kjartan","29","31","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","16105","Rafal","17","15","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","16106","Siiio","27","29","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","17225","Guðrún Kristjánsdóttir","26","27","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","17307","Golli","28","30","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","17569","Jozef","30","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2052","Spánn","Frakkland","26","28","18173","Addi","30","31","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15310","Birkir","29","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15355","Grjóthaltu kjafti FC","36","19","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15483","Egill þórarinsson","26","15","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16099","Kiddi","28","26","0","0"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16102","Kjartan","29","32","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16105","Rafal","19","27","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","16106","Siiio","22","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17225","Guðrún Kristjánsdóttir","24","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17307","Golli","26","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","17569","Jozef","29","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18173","Addi","22","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","15310","Birkir","21","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","15355","Grjóthaltu kjafti FC","20","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","15483","Egill þórarinsson","22","28","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","16099","Kiddi","16","34","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","16102","Kjartan","26","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","16105","Rafal","31","36","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","16106","Siiio","24","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","17225","Guðrún Kristjánsdóttir","25","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","17307","Golli","24","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","17569","Jozef","28","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill I","2054","Íran","Pólland","22","26","18173","Addi","23","27","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15310","Birkir","32","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15355","Grjóthaltu kjafti FC","25","23","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15483","Egill þórarinsson","32","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16099","Kiddi","20","19","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16102","Kjartan","33","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16105","Rafal","26","31","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","16106","Siiio","26","21","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17225","Guðrún Kristjánsdóttir","29","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17307","Golli","27","26","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","17569","Jozef","27","25","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18173","Addi","25","22","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2056","Portúgal","Brasilía","28","28","15310","Birkir","33","26","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2056","Portúgal","Brasilía","28","28","15355","Grjóthaltu kjafti FC","26","23","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2056","Portúgal","Brasilía","28","28","15483","Egill þórarinsson","29","21","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2056","Portúgal","Brasilía","28","28","16099","Kiddi","19","34","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2056","Portúgal","Brasilía","28","28","16102","Kjartan","34","25","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2056","Portúgal","Brasilía","28","28","16105","Rafal","30","24","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2056","Portúgal","Brasilía","28","28","16106","Siiio","15","25","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2056","Portúgal","Brasilía","28","28","17307","Golli","32","24","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2056","Portúgal","Brasilía","28","28","18173","Addi","22","32","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15310","Birkir","30","33","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15355","Grjóthaltu kjafti FC","15","37","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15483","Egill þórarinsson","24","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16099","Kiddi","17","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16102","Kjartan","25","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16105","Rafal","21","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","16106","Siiio","19","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17225","Guðrún Kristjánsdóttir","26","27","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17307","Golli","20","28","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","17569","Jozef","15","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18173","Addi","28","32","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15310","Birkir","26","28","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15355","Grjóthaltu kjafti FC","29","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15483","Egill þórarinsson","34","17","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16099","Kiddi","36","27","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16102","Kjartan","27","30","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16105","Rafal","16","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","16106","Siiio","24","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17225","Guðrún Kristjánsdóttir","26","31","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17307","Golli","29","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","17569","Jozef","27","28","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18173","Addi","15","16","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15310","Birkir","30","29","1","14.2857142"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15355","Grjóthaltu kjafti FC","25","30","5","71.4285714"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15483","Egill þórarinsson","27","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16099","Kiddi","20","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16102","Kjartan","29","33","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16105","Rafal","18","15","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","16106","Siiio","29","28","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17225","Guðrún Kristjánsdóttir","25","29","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17307","Golli","32","30","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","17569","Jozef","28","31","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18173","Addi","31","29","0","0"
"42","HMH 2023","2778","ETH","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15310","Birkir","25","30","4","57.1428571"
"42","HMH 2023","2778","ETH","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15355","Grjóthaltu kjafti FC","32","33","4","57.1428571"
