"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","9099","Una Guðlaug Sveinsdóttir","3","2","6","60"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","9101","toti","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","9102","Ragna Björg","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","9106","Vilborg Helgadóttir","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","9314","Embla","3","2","6","60"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","9738","Nína Jónsdóttir","2","0","8","80"
"30","WC 2018","1420","HM-Skopos-1","Undanúrslit","1393","Króatía","England","2","1","10429","Kristín Þóra ","2","1","10","100"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","4041","Haddi","3","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","5406","Guðmundur","1","0","8","80"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","8804","Davíð Stefánsson","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","9099","Una Guðlaug Sveinsdóttir","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","9101","toti","0","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","9102","Ragna Björg","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","9106","Vilborg Helgadóttir","1","2","0","0"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","9314","Embla","2","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","9738","Nína Jónsdóttir","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","Bronsleikurinn","1394","Belgía","England","2","0","10429","Kristín Þóra ","2","1","8","80"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4041","Haddi","1","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","5406","Guðmundur","2","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","8804","Davíð Stefánsson","3","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9099","Una Guðlaug Sveinsdóttir","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9101","toti","2","2","2","20"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9102","Ragna Björg","2","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9106","Vilborg Helgadóttir","3","2","8","80"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9314","Embla","2","3","0","0"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9738","Nína Jónsdóttir","3","1","6","60"
"30","WC 2018","1420","HM-Skopos-1","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10429","Kristín Þóra ","1","2","2","20"
