"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13991","Helga Rún Guðjónsdóttir","25","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13993","Ósk","28","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13994","Lóa Ólafs","29","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1820","Rússland","Svíþjóð","23","29","13995","Bjarni Hlíðkvist Kristmarsson","24","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11917","Guðmundur Svanbergsson","25","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11924","Alda","26","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11936","Gunnar","23","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","11963","Soffia","25","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","12074","Alexandra","28","23","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13988","Kristín Ósk Óskarsdóttir","25","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13990","Eggert","28","33","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13991","Helga Rún Guðjónsdóttir","28","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13993","Ósk","21","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13994","Lóa Ólafs","27","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1821","Pólland","Svíþjóð","18","28","13995","Bjarni Hlíðkvist Kristmarsson","25","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","11917","Guðmundur Svanbergsson","27","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","11924","Alda","29","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","11936","Gunnar","24","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","11963","Soffia","27","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","12074","Alexandra","36","30","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","13988","Kristín Ósk Óskarsdóttir","26","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","13990","Eggert","30","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","13991","Helga Rún Guðjónsdóttir","27","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","13993","Ósk","25","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","13994","Lóa Ólafs","27","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1822","Þýskaland","Noregur","23","28","13995","Bjarni Hlíðkvist Kristmarsson","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","11917","Guðmundur Svanbergsson","27","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","11924","Alda","26","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","11936","Gunnar","24","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","11963","Soffia","25","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","12074","Alexandra","24","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","13988","Kristín Ósk Óskarsdóttir","25","31","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","13990","Eggert","29","36","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","13991","Helga Rún Guðjónsdóttir","24","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","13993","Ósk","23","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","13994","Lóa Ólafs","27","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1823","Rússland","Spánn","25","26","13995","Bjarni Hlíðkvist Kristmarsson","24","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","11917","Guðmundur Svanbergsson","30","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","11924","Alda","28","27","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","11936","Gunnar","26","25","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","11963","Soffia","27","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","12074","Alexandra","16","35","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","13988","Kristín Ósk Óskarsdóttir","31","27","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","13990","Eggert","32","30","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","13993","Ósk","27","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","13994","Lóa Ólafs","29","27","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1824","Spánn","Noregur","23","27","13995","Bjarni Hlíðkvist Kristmarsson","29","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","11917","Guðmundur Svanbergsson","26","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","11924","Alda","25","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","11936","Gunnar","25","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","11963","Soffia","25","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","12074","Alexandra","23","16","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","13988","Kristín Ósk Óskarsdóttir","26","30","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","13990","Eggert","30","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","13993","Ósk","23","24","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","13994","Lóa Ólafs","30","19","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1825","Pólland","Rússland","29","29","13995","Bjarni Hlíðkvist Kristmarsson","29","26","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11917","Guðmundur Svanbergsson","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11924","Alda","26","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11936","Gunnar","24","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","11963","Soffia","27","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","12074","Alexandra","22","19","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13988","Kristín Ósk Óskarsdóttir","27","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13990","Eggert","30","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13993","Ósk","23","26","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13994","Lóa Ólafs","25","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1826","Þýskaland","Svíþjóð","21","25","13995","Bjarni Hlíðkvist Kristmarsson","27","25","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11917","Guðmundur Svanbergsson","27","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11924","Alda","27","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11936","Gunnar","24","27","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","11963","Soffia","27","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","12074","Alexandra","15","14","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13988","Kristín Ósk Óskarsdóttir","25","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13990","Eggert","30","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13991","Helga Rún Guðjónsdóttir","26","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13993","Ósk","26","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1827","Svíþjóð","Noregur","24","23","13994","Lóa Ólafs","30","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1828","Pólland","Spánn","27","28","11917","Guðmundur Svanbergsson","27","29","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1828","Pólland","Spánn","27","28","11936","Gunnar","23","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1828","Pólland","Spánn","27","28","11963","Soffia","25","30","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1828","Pólland","Spánn","27","28","12074","Alexandra","18","25","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1828","Pólland","Spánn","27","28","13988","Kristín Ósk Óskarsdóttir","26","29","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1828","Pólland","Spánn","27","28","13990","Eggert","30","32","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1828","Pólland","Spánn","27","28","13991","Helga Rún Guðjónsdóttir","26","31","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1828","Pólland","Spánn","27","28","13993","Ósk","20","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1828","Pólland","Spánn","27","28","13994","Lóa Ólafs","24","28","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","11917","Guðmundur Svanbergsson","27","29","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","11924","Alda","29","27","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","11936","Gunnar","24","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","11963","Soffia","28","27","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","12074","Alexandra","31","32","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","13988","Kristín Ósk Óskarsdóttir","25","29","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","13990","Eggert","31","28","4","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","13991","Helga Rún Guðjónsdóttir","25","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","13993","Ósk","25","24","5","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Milliriðill II","1829","Þýskaland","Rússland","30","29","13994","Lóa Ólafs","27","29","1","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11917","Guðmundur Svanbergsson","26","27","10","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11924","Alda","28","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11936","Gunnar","27","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","11963","Soffia","27","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","12074","Alexandra","15","37","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13988","Kristín Ósk Óskarsdóttir","31","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13990","Eggert","18","35","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13991","Helga Rún Guðjónsdóttir","26","29","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13993","Ósk","25","26","10","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1830","Frakkland","Svíþjóð","33","34","13994","Lóa Ólafs","29","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","11917","Guðmundur Svanbergsson","29","27","10","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","11924","Alda","25","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","11936","Gunnar","25","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","11963","Soffia","27","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","12074","Alexandra","29","19","10","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","13988","Kristín Ósk Óskarsdóttir","27","26","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","13990","Eggert","32","21","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","13991","Helga Rún Guðjónsdóttir","30","31","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","13993","Ósk","27","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Undanúrslit","1831","Spánn","Danmörk","29","25","13994","Lóa Ólafs","27","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","11917","Guðmundur Svanbergsson","27","29","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","11924","Alda","27","26","0","0"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","11936","Gunnar","27","24","0","0"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","11963","Soffia","27","28","10","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","12074","Alexandra","28","15","0","0"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","13988","Kristín Ósk Óskarsdóttir","27","30","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","13990","Eggert","14","19","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","13991","Helga Rún Guðjónsdóttir","30","28","0","0"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","13993","Ósk","25","23","0","0"
"38","EMH 2022","2128","Eftirlitið","Sæti 5/6","1832","Ísland","Noregur","33","34","13994","Lóa Ólafs","29","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11917","Guðmundur Svanbergsson","29","27","0","0"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11924","Alda","27","29","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11936","Gunnar","16","24","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","11963","Soffia","29","30","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","12074","Alexandra","15","37","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13988","Kristín Ósk Óskarsdóttir","29","30","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13990","Eggert","32","32","2","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13991","Helga Rún Guðjónsdóttir","28","30","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13993","Ósk","30","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Bronsleikurinn","1833","Frakkland","Danmörk","32","35","13994","Lóa Ólafs","30","18","0","0"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11917","Guðmundur Svanbergsson","27","29","2","14.2857142"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11924","Alda","29","27","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11936","Gunnar","37","24","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","11963","Soffia","27","26","14","100"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","12074","Alexandra","21","24","0","0"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13988","Kristín Ósk Óskarsdóttir","29","31","0","0"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13990","Eggert","31","18","8","57.1428571"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13991","Helga Rún Guðjónsdóttir","26","29","0","0"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13993","Ósk","29","26","10","71.4285714"
"38","EMH 2022","2128","Eftirlitið","Úrslitaleikurinn","1834","Svíþjóð","Spánn","27","26","13994","Lóa Ólafs","26","37","0","0"
