"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2070","Þýskaland","Noregur","26","28","16789","Sigþór","33","37","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2070","Þýskaland","Noregur","26","28","16984","Dilja Björk","31","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2070","Þýskaland","Noregur","26","28","17699","Begga","24","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","7011","Kristinn Már","20","21","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","11747","Elín Eiríksdóttir","30","31","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","11800","Herdís Sigurðardottir","27","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","12076","Guðmundur Ottesen","28","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","12100","Jón Óskar","27","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","14547","Sigríður Birta","25","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","15234","Katrín Ása","34","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","16359","Ívar Elefsen","31","29","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","16383","Bragi","30","35","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","16735","Guðmundur Egill Másson","28","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","16751","viktor","25","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","16787","Ingvar","26","33","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","16789","Sigþór","34","32","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","16984","Dilja Björk","23","21","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2071","Serbía","Holland","32","30","17699","Begga","27","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","7011","Kristinn Már","20","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","11747","Elín Eiríksdóttir","27","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","11800","Herdís Sigurðardottir","29","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","12076","Guðmundur Ottesen","25","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","12100","Jón Óskar","28","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","14547","Sigríður Birta","28","22","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","15234","Katrín Ása","33","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","16359","Ívar Elefsen","23","26","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","16383","Bragi","27","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","16735","Guðmundur Egill Másson","37","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","16751","viktor","28","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","16787","Ingvar","32","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","16789","Sigþór","28","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","16984","Dilja Björk","30","22","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill III","2072","Kvatar","Argentína","22","26","17699","Begga","22","25","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","7011","Kristinn Már","26","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11747","Elín Eiríksdóttir","29","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11800","Herdís Sigurðardottir","29","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12076","Guðmundur Ottesen","31","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12100","Jón Óskar","32","27","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14547","Sigríður Birta","28","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15234","Katrín Ása","26","20","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16359","Ívar Elefsen","33","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16383","Bragi","27","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16735","Guðmundur Egill Másson","27","19","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16751","viktor","31","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16787","Ingvar","29","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16789","Sigþór","34","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16984","Dilja Björk","23","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17699","Begga","21","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","7011","Kristinn Már","27","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","11747","Elín Eiríksdóttir","32","27","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","11800","Herdís Sigurðardottir","31","18","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","12076","Guðmundur Ottesen","31","21","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","12100","Jón Óskar","30","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","14547","Sigríður Birta","27","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","15234","Katrín Ása","30","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","16359","Ívar Elefsen","32","26","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","16383","Bragi","26","22","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","16735","Guðmundur Egill Másson","34","35","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","16751","viktor","31","25","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","16787","Ingvar","31","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","16789","Sigþór","38","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","16984","Dilja Björk","26","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2074","Danmörk","Króatía","32","32","17699","Begga","27","26","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","7011","Kristinn Már","22","17","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11747","Elín Eiríksdóttir","22","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11800","Herdís Sigurðardottir","35","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12076","Guðmundur Ottesen","22","27","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12100","Jón Óskar","27","25","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14547","Sigríður Birta","23","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15234","Katrín Ása","16","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16359","Ívar Elefsen","28","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16383","Bragi","27","35","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16735","Guðmundur Egill Másson","33","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16751","viktor","24","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16787","Ingvar","21","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16789","Sigþór","25","32","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16984","Dilja Björk","23","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17699","Begga","20","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","7011","Kristinn Már","32","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","11747","Elín Eiríksdóttir","29","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","11800","Herdís Sigurðardottir","28","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","12076","Guðmundur Ottesen","28","21","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","12100","Jón Óskar","31","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","14547","Sigríður Birta","28","26","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","15234","Katrín Ása","37","29","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","16359","Ívar Elefsen","31","23","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","16383","Bragi","18","36","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","16735","Guðmundur Egill Másson","21","37","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","16751","viktor","28","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","16787","Ingvar","31","35","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","16789","Sigþór","36","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","16984","Dilja Björk","25","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2076","Króatía","Belgía","34","26","17699","Begga","29","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","7011","Kristinn Már","25","26","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11747","Elín Eiríksdóttir","26","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11800","Herdís Sigurðardottir","17","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12076","Guðmundur Ottesen","22","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12100","Jón Óskar","24","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14547","Sigríður Birta","25","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15234","Katrín Ása","19","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16359","Ívar Elefsen","24","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16383","Bragi","35","26","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16735","Guðmundur Egill Másson","22","24","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16751","viktor","22","28","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16787","Ingvar","32","37","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16789","Sigþór","25","35","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16984","Dilja Björk","26","26","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17699","Begga","25","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","7011","Kristinn Már","25","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11747","Elín Eiríksdóttir","24","32","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11800","Herdís Sigurðardottir","22","33","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12076","Guðmundur Ottesen","15","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12100","Jón Óskar","16","32","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14547","Sigríður Birta","24","31","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15234","Katrín Ása","19","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16359","Ívar Elefsen","22","36","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16383","Bragi","21","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16735","Guðmundur Egill Másson","34","34","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16751","viktor","22","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16787","Ingvar","19","35","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16789","Sigþór","19","38","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16984","Dilja Björk","21","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17699","Begga","21","34","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","7011","Kristinn Már","20","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11747","Elín Eiríksdóttir","30","31","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11800","Herdís Sigurðardottir","27","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12076","Guðmundur Ottesen","26","27","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12100","Jón Óskar","26","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14547","Sigríður Birta","28","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15234","Katrín Ása","30","37","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16359","Ívar Elefsen","21","33","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16383","Bragi","21","26","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16735","Guðmundur Egill Másson","34","35","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16751","viktor","25","30","7","100"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16787","Ingvar","29","35","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16789","Sigþór","26","35","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16984","Dilja Björk","27","29","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17699","Begga","24","29","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","7011","Kristinn Már","31","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","11747","Elín Eiríksdóttir","28","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","11800","Herdís Sigurðardottir","27","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","12076","Guðmundur Ottesen","32","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","12100","Jón Óskar","30","26","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","14547","Sigríður Birta","32","32","1","14.2857142"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","15234","Katrín Ása","29","16","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","16359","Ívar Elefsen","26","18","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","16383","Bragi","22","17","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","16735","Guðmundur Egill Másson","23","24","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","16751","viktor","26","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","16787","Ingvar","31","28","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","16789","Sigþór","36","30","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","16984","Dilja Björk","27","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2080","Króatía","Bahrain","43","32","17699","Begga","29","22","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","7011","Kristinn Már","28","24","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11747","Elín Eiríksdóttir","25","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11800","Herdís Sigurðardottir","25","29","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12076","Guðmundur Ottesen","26","30","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12100","Jón Óskar","22","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14547","Sigríður Birta","23","17","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15234","Katrín Ása","32","34","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16359","Ívar Elefsen","25","27","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16383","Bragi","28","25","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16735","Guðmundur Egill Másson","33","23","4","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16751","viktor","29","22","5","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16787","Ingvar","29","36","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16789","Sigþór","27","33","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16984","Dilja Björk","21","23","0","0"
"42","HMH 2023","2694","Eimskip WHO","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17699","Begga","22","28","0","0"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","7011","Kristinn Már","34","30","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11747","Elín Eiríksdóttir","35","30","10","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11800","Herdís Sigurðardottir","33","30","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12076","Guðmundur Ottesen","30","24","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12100","Jón Óskar","30","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14547","Sigríður Birta","29","27","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15234","Katrín Ása","34","29","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16359","Ívar Elefsen","27","31","0","0"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16383","Bragi","28","31","0","0"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16735","Guðmundur Egill Másson","28","32","0","0"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16751","viktor","29","26","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16787","Ingvar","29","31","0","0"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16789","Sigþór","34","29","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16984","Dilja Björk","27","25","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17699","Begga","19","37","0","0"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","7011","Kristinn Már","30","25","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11747","Elín Eiríksdóttir","32","31","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11800","Herdís Sigurðardottir","29","25","10","71.4285714"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12076","Guðmundur Ottesen","34","31","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12100","Jón Óskar","27","26","8","57.1428571"
"42","HMH 2023","2694","Eimskip WHO","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14547","Sigríður Birta","33","24","8","57.1428571"
