"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","13979","Unnur Aldís","19","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14007","Theódóra","18","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","14011","Garðar","23","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16622","Ragna Birna Thorberg","37","16","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16634","Magnús Ólafsson","26","17","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16659","Bjarkinn","35","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16669","Hordur Kristofer","31","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16700","Asgeir Visir","36","31","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16715","Gulli","25","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16738","Hugrún Rúnars","26","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16762","Ingi","36","22","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","16957","Jenný Huld","25","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17159","Yossi","26","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17235","Sebastian Johansson","31","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17236","Kristína","36","27","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17257","Unnur Ársælsd","21","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17259","Gunnsteinn","24","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","17323","Gabríela","19","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18104","Kyle Smith","25","16","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","13977","Lísa Rán","23","23","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","13978","Davíð","30","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","13979","Unnur Aldís","26","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","14007","Theódóra","19","33","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","14011","Garðar","37","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","16622","Ragna Birna Thorberg","29","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","16634","Magnús Ólafsson","31","31","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","16659","Bjarkinn","37","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","16669","Hordur Kristofer","32","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","16700","Asgeir Visir","21","27","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","16715","Gulli","31","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","16738","Hugrún Rúnars","34","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","16762","Ingi","37","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","16957","Jenný Huld","33","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","17159","Yossi","25","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","17235","Sebastian Johansson","26","27","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","17236","Kristína","34","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","17257","Unnur Ársælsd","21","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","17259","Gunnsteinn","31","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","17323","Gabríela","28","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2064","Þýskaland","Argentína","39","19","18104","Kyle Smith","18","26","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","13977","Lísa Rán","25","33","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","13978","Davíð","23","35","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","13979","Unnur Aldís","27","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","14007","Theódóra","28","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","14011","Garðar","18","30","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","16622","Ragna Birna Thorberg","32","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","16634","Magnús Ólafsson","34","14","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","16659","Bjarkinn","37","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","16669","Hordur Kristofer","30","27","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","16700","Asgeir Visir","34","31","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","16715","Gulli","28","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","16738","Hugrún Rúnars","29","28","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","16762","Ingi","22","37","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","16957","Jenný Huld","32","28","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","17159","Yossi","25","33","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","17235","Sebastian Johansson","31","35","1","14.2857142"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","17236","Kristína","32","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","17257","Unnur Ársælsd","26","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","17259","Gunnsteinn","34","33","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","17323","Gabríela","24","26","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2065","Noregur","Serbía","31","28","18104","Kyle Smith","25","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","13977","Lísa Rán","23","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","13978","Davíð","18","37","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","13979","Unnur Aldís","32","17","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","14007","Theódóra","17","19","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","14011","Garðar","20","32","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","16622","Ragna Birna Thorberg","18","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","16634","Magnús Ólafsson","27","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","16659","Bjarkinn","37","32","1","14.2857142"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","16669","Hordur Kristofer","20","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","16700","Asgeir Visir","30","35","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","16715","Gulli","20","26","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","16738","Hugrún Rúnars","32","34","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","16762","Ingi","14","23","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","16957","Jenný Huld","27","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","17159","Yossi","35","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","17235","Sebastian Johansson","15","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","17236","Kristína","23","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","17257","Unnur Ársælsd","15","15","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","17259","Gunnsteinn","28","32","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","17323","Gabríela","23","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2066","Kvatar","Holland","30","32","18104","Kyle Smith","17","36","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","13977","Lísa Rán","22","25","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","13978","Davíð","23","20","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","13979","Unnur Aldís","19","30","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","14007","Theódóra","24","24","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","14011","Garðar","28","23","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","16622","Ragna Birna Thorberg","24","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","16634","Magnús Ólafsson","24","37","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","16659","Bjarkinn","34","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","16669","Hordur Kristofer","18","22","1","14.2857142"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","16700","Asgeir Visir","34","19","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","16715","Gulli","31","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","16738","Hugrún Rúnars","33","22","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","16762","Ingi","24","32","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","16957","Jenný Huld","36","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","17159","Yossi","36","18","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","17235","Sebastian Johansson","19","25","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","17236","Kristína","17","33","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","17257","Unnur Ársælsd","27","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","17259","Gunnsteinn","32","22","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","17323","Gabríela","37","28","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2067","Serbía","Argentína","28","22","18104","Kyle Smith","18","21","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","13977","Lísa Rán","36","24","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","13978","Davíð","33","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","13979","Unnur Aldís","31","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","14007","Theódóra","22","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","14011","Garðar","20","27","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","16622","Ragna Birna Thorberg","37","21","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","16634","Magnús Ólafsson","14","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","16659","Bjarkinn","30","15","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","16669","Hordur Kristofer","27","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","16700","Asgeir Visir","36","15","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","16715","Gulli","25","32","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","16738","Hugrún Rúnars","28","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","16762","Ingi","17","30","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","16957","Jenný Huld","27","34","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","17159","Yossi","36","35","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","17235","Sebastian Johansson","16","15","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","17236","Kristína","26","19","1","14.2857142"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","17257","Unnur Ársælsd","25","24","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","17259","Gunnsteinn","25","37","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","17323","Gabríela","36","23","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2068","Holland","Þýskaland","26","33","18104","Kyle Smith","22","37","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","13977","Lísa Rán","24","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","13978","Davíð","28","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","13979","Unnur Aldís","18","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","14007","Theódóra","17","14","1","14.2857142"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","14011","Garðar","18","14","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","16622","Ragna Birna Thorberg","16","16","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","16634","Magnús Ólafsson","32","31","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","16659","Bjarkinn","33","27","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","16669","Hordur Kristofer","27","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","16700","Asgeir Visir","24","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","16715","Gulli","24","31","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","16738","Hugrún Rúnars","23","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","16762","Ingi","19","37","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","16957","Jenný Huld","24","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","17159","Yossi","28","23","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","17235","Sebastian Johansson","29","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","17236","Kristína","19","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","17257","Unnur Ársælsd","23","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","17259","Gunnsteinn","24","36","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","17323","Gabríela","14","15","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2069","Kvatar","Noregur","17","30","18104","Kyle Smith","15","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","13977","Lísa Rán","36","29","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","13978","Davíð","31","16","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","13979","Unnur Aldís","37","28","1","14.2857142"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","14007","Theódóra","29","24","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","14011","Garðar","31","22","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","16622","Ragna Birna Thorberg","37","23","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","16634","Magnús Ólafsson","27","37","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","16659","Bjarkinn","17","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","16669","Hordur Kristofer","30","32","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","16700","Asgeir Visir","27","15","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","16715","Gulli","31","32","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","16738","Hugrún Rúnars","31","27","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","16762","Ingi","15","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","16957","Jenný Huld","24","29","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","17159","Yossi","35","17","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","17235","Sebastian Johansson","26","27","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","17236","Kristína","29","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","17257","Unnur Ársælsd","30","27","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","17259","Gunnsteinn","30","32","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","17323","Gabríela","23","22","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2070","Þýskaland","Noregur","26","28","18104","Kyle Smith","19","18","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","13977","Lísa Rán","22","27","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","13978","Davíð","26","28","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","13979","Unnur Aldís","26","22","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","14007","Theódóra","24","16","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","14011","Garðar","31","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","16622","Ragna Birna Thorberg","16","37","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","16634","Magnús Ólafsson","24","31","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","16659","Bjarkinn","20","33","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","16669","Hordur Kristofer","30","28","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","16700","Asgeir Visir","23","31","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","16715","Gulli","32","29","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","16738","Hugrún Rúnars","31","30","5","71.4285714"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","16762","Ingi","25","15","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","16957","Jenný Huld","19","19","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","17159","Yossi","14","28","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","17235","Sebastian Johansson","15","26","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","17236","Kristína","27","17","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","17257","Unnur Ársælsd","28","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","17259","Gunnsteinn","29","21","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","17323","Gabríela","21","24","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2071","Serbía","Holland","32","30","18104","Kyle Smith","18","23","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","13977","Lísa Rán","32","26","1","14.2857142"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","13978","Davíð","17","35","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","13979","Unnur Aldís","18","24","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","14007","Theódóra","34","31","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","14011","Garðar","31","15","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","16622","Ragna Birna Thorberg","30","30","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","16634","Magnús Ólafsson","27","23","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","16659","Bjarkinn","20","27","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","16669","Hordur Kristofer","20","25","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","16700","Asgeir Visir","27","15","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","16715","Gulli","31","25","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","16738","Hugrún Rúnars","27","25","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","16762","Ingi","36","20","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","16957","Jenný Huld","27","25","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","17159","Yossi","35","26","1","14.2857142"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","17235","Sebastian Johansson","14","34","4","57.1428571"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","17236","Kristína","30","28","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","17257","Unnur Ársælsd","24","23","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","17259","Gunnsteinn","29","21","0","0"
"42","HMH 2023","2638","Smitten","Milliriðill III","2072","Kvatar","Argentína","22","26","17323","Gabríela","15","18","4","57.1428571"
