"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14879","Eyjólfur","1","3","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15260","Karl Þ","1","3","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15335","Óli Nikk Sigmarsson","2","0","6","60"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14204","Gunnar","1","2","8","80"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14214","Haukur Ægir","1","3","6","60"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14225","Hjalti Jón Kjartansson","1","2","8","80"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14226","Ólafur Daði Helgason","2","3","8","80"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14240","Hrefna","2","1","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14252","Dísa","2","1","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14266","Haraldur Arnarson","1","2","8","80"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14274","Guðmundur Heiðar Einarsson","1","2","8","80"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14524","Grímur Valdimarsson","1","2","8","80"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14879","Eyjólfur","2","1","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15260","Karl Þ","1","2","8","80"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15335","Óli Nikk Sigmarsson","1","0","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14214","Haukur Ægir","0","2","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14225","Hjalti Jón Kjartansson","1","2","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14226","Ólafur Daði Helgason","0","1","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14240","Hrefna","0","2","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14266","Haraldur Arnarson","0","2","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14274","Guðmundur Heiðar Einarsson","1","3","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14524","Grímur Valdimarsson","1","3","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14879","Eyjólfur","1","3","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15260","Karl Þ","0","2","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15335","Óli Nikk Sigmarsson","0","1","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","14204","Gunnar","3","2","2","20"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","14214","Haukur Ægir","1","2","10","100"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","14225","Hjalti Jón Kjartansson","1","2","10","100"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","14226","Ólafur Daði Helgason","2","3","6","60"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","14240","Hrefna","2","3","6","60"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","14266","Haraldur Arnarson","0","1","6","60"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","14274","Guðmundur Heiðar Einarsson","1","2","10","100"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","14524","Grímur Valdimarsson","3","3","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","14879","Eyjólfur","2","1","0","0"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","15260","Karl Þ","1","2","10","100"
"40","HM 2022","2200","H3","Fjórðungsúrslit","1946","England","Frakkland","1","2","15335","Óli Nikk Sigmarsson","1","2","10","100"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","14204","Gunnar","2","1","6","60"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","14214","Haukur Ægir","1","0","8","80"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","14225","Hjalti Jón Kjartansson","2","1","6","60"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","14226","Ólafur Daði Helgason","1","2","0","0"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","14252","Dísa","2","1","6","60"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","14266","Haraldur Arnarson","1","0","8","80"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","14274","Guðmundur Heiðar Einarsson","2","1","6","60"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","14524","Grímur Valdimarsson","3","2","8","80"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","14879","Eyjólfur","2","1","6","60"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","15260","Karl Þ","1","2","0","0"
"40","HM 2022","2200","H3","Undanúrslit","1947","Argentína","Króatía","3","0","15335","Óli Nikk Sigmarsson","2","3","0","0"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","14204","Gunnar","1","2","0","0"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","14214","Haukur Ægir","2","0","10","100"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","14225","Hjalti Jón Kjartansson","2","1","8","80"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","14226","Ólafur Daði Helgason","0","1","0","0"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","14252","Dísa","3","2","6","60"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","14266","Haraldur Arnarson","2","0","10","100"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","14274","Guðmundur Heiðar Einarsson","2","1","8","80"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","14524","Grímur Valdimarsson","2","1","8","80"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","14879","Eyjólfur","3","1","6","60"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","15260","Karl Þ","1","0","8","80"
"40","HM 2022","2200","H3","Undanúrslit","1948","Frakkland","Marokkó","2","0","15335","Óli Nikk Sigmarsson","1","2","0","0"
"40","HM 2022","2200","H3","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14214","Haukur Ægir","1","0","6","60"
"40","HM 2022","2200","H3","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14225","Hjalti Jón Kjartansson","1","0","6","60"
"40","HM 2022","2200","H3","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14226","Ólafur Daði Helgason","2","1","10","100"
"40","HM 2022","2200","H3","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14252","Dísa","1","2","0","0"
"40","HM 2022","2200","H3","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14266","Haraldur Arnarson","2","1","10","100"
"40","HM 2022","2200","H3","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14274","Guðmundur Heiðar Einarsson","2","1","10","100"
"40","HM 2022","2200","H3","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14524","Grímur Valdimarsson","2","1","10","100"
"40","HM 2022","2200","H3","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14879","Eyjólfur","2","0","8","80"
"40","HM 2022","2200","H3","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15335","Óli Nikk Sigmarsson","0","2","0","0"
"40","HM 2022","2200","H3","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14214","Haukur Ægir","2","1","6","60"
"40","HM 2022","2200","H3","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14225","Hjalti Jón Kjartansson","0","1","0","0"
"40","HM 2022","2200","H3","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14226","Ólafur Daði Helgason","2","3","2","20"
"40","HM 2022","2200","H3","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14252","Dísa","2","1","6","60"
"40","HM 2022","2200","H3","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14266","Haraldur Arnarson","1","0","6","60"
"40","HM 2022","2200","H3","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14274","Guðmundur Heiðar Einarsson","2","1","6","60"
"40","HM 2022","2200","H3","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14524","Grímur Valdimarsson","3","2","8","80"
"40","HM 2022","2200","H3","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15260","Karl Þ","1","2","0","0"
"40","HM 2022","2200","H3","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15335","Óli Nikk Sigmarsson","0","2","0","0"
