"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","16814","Guðberg","36","36","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","16815","Stefán Freyr","22","29","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","16818","Zita","33","34","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","16850","Laurie Tisnerat","35","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","16862","Valgerður Tryggvadóttir","27","25","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","16877","Hanna","26","30","1","14.2857142"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","16914","Rósa M Guttormsdóttir","26","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","17223","Snorri","30","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","18097","Sanna","30","34","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2071","Serbía","Holland","32","30","18098","Adda Bjarnadóttir","28","29","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","11653","Gaui Reynis","28","24","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","12367","Birgir","29","19","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","14877","Ragnar Valberg","31","29","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","15003","Róbert","25","29","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","16810","Signý","28","23","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","16812","Guðni","28","26","1","14.2857142"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","16814","Guðberg","32","22","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","16815","Stefán Freyr","21","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","16818","Zita","29","28","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","16850","Laurie Tisnerat","19","19","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","16862","Valgerður Tryggvadóttir","26","23","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","16877","Hanna","28","26","1","14.2857142"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","16914","Rósa M Guttormsdóttir","32","25","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","17223","Snorri","27","23","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","18097","Sanna","25","29","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill III","2072","Kvatar","Argentína","22","26","18098","Adda Bjarnadóttir","26","30","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11653","Gaui Reynis","18","19","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","12367","Birgir","21","18","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14877","Ragnar Valberg","33","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15003","Róbert","14","36","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16810","Signý","27","21","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16812","Guðni","29","31","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16814","Guðberg","24","34","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16815","Stefán Freyr","25","31","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16818","Zita","31","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16850","Laurie Tisnerat","28","31","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16862","Valgerður Tryggvadóttir","31","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16877","Hanna","28","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","16914","Rósa M Guttormsdóttir","32","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17223","Snorri","31","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18097","Sanna","21","30","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2073","Egyptaland","Belgía","33","28","18098","Adda Bjarnadóttir","20","28","1","14.2857142"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","11653","Gaui Reynis","33","33","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","12367","Birgir","27","25","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","14877","Ragnar Valberg","34","26","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","15003","Róbert","22","21","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","16810","Signý","31","27","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","16812","Guðni","33","30","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","16814","Guðberg","27","22","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","16815","Stefán Freyr","37","14","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","16818","Zita","35","26","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","16850","Laurie Tisnerat","21","27","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","16862","Valgerður Tryggvadóttir","33","29","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","16877","Hanna","30","25","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","16914","Rósa M Guttormsdóttir","22","20","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","17223","Snorri","31","26","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","18097","Sanna","26","30","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2074","Danmörk","Króatía","32","32","18098","Adda Bjarnadóttir","35","29","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11653","Gaui Reynis","24","24","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","12367","Birgir","15","26","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14877","Ragnar Valberg","23","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15003","Róbert","16","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16810","Signý","22","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16812","Guðni","14","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16814","Guðberg","20","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16815","Stefán Freyr","20","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16818","Zita","24","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16850","Laurie Tisnerat","30","35","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16862","Valgerður Tryggvadóttir","23","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16877","Hanna","24","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16914","Rósa M Guttormsdóttir","36","26","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17223","Snorri","22","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18097","Sanna","20","25","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","18098","Adda Bjarnadóttir","25","24","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","11653","Gaui Reynis","33","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","12367","Birgir","33","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","14877","Ragnar Valberg","33","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","15003","Róbert","27","23","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","16810","Signý","32","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","16812","Guðni","28","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","16814","Guðberg","34","37","1","14.2857142"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","16815","Stefán Freyr","37","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","16818","Zita","30","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","16850","Laurie Tisnerat","36","17","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","16862","Valgerður Tryggvadóttir","31","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","16877","Hanna","30","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","16914","Rósa M Guttormsdóttir","27","14","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","17223","Snorri","29","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","18097","Sanna","34","24","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2076","Króatía","Belgía","34","26","18098","Adda Bjarnadóttir","30","26","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11653","Gaui Reynis","24","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","12367","Birgir","24","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14877","Ragnar Valberg","23","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15003","Róbert","20","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16810","Signý","30","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16812","Guðni","24","28","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16814","Guðberg","24","20","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16815","Stefán Freyr","37","27","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16818","Zita","27","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16850","Laurie Tisnerat","19","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16862","Valgerður Tryggvadóttir","27","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16877","Hanna","23","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16914","Rósa M Guttormsdóttir","27","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17223","Snorri","23","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18097","Sanna","25","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","18098","Adda Bjarnadóttir","27","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11653","Gaui Reynis","19","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","12367","Birgir","11","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14877","Ragnar Valberg","20","37","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15003","Róbert","20","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16810","Signý","18","35","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16812","Guðni","20","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16814","Guðberg","31","29","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16815","Stefán Freyr","18","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16818","Zita","22","36","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16850","Laurie Tisnerat","21","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16862","Valgerður Tryggvadóttir","24","30","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16877","Hanna","26","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16914","Rósa M Guttormsdóttir","18","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17223","Snorri","17","39","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18097","Sanna","20","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","18098","Adda Bjarnadóttir","26","32","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11653","Gaui Reynis","27","30","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","12367","Birgir","21","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14877","Ragnar Valberg","31","30","1","14.2857142"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15003","Róbert","23","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16810","Signý","28","33","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16812","Guðni","26","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16814","Guðberg","22","27","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16815","Stefán Freyr","27","27","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16818","Zita","32","36","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16850","Laurie Tisnerat","14","19","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16862","Valgerður Tryggvadóttir","27","30","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16877","Hanna","27","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16914","Rósa M Guttormsdóttir","14","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17223","Snorri","26","29","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18097","Sanna","26","34","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","18098","Adda Bjarnadóttir","28","31","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","11653","Gaui Reynis","36","32","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","12367","Birgir","31","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","14877","Ragnar Valberg","35","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","15003","Róbert","31","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","16810","Signý","34","28","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","16812","Guðni","30","24","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","16814","Guðberg","30","16","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","16815","Stefán Freyr","28","36","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","16818","Zita","36","30","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","16850","Laurie Tisnerat","15","14","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","16862","Valgerður Tryggvadóttir","29","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","16877","Hanna","30","27","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","16914","Rósa M Guttormsdóttir","23","30","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","17223","Snorri","35","22","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","18097","Sanna","36","25","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2080","Króatía","Bahrain","43","32","18098","Adda Bjarnadóttir","30","25","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11653","Gaui Reynis","25","28","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","12367","Birgir","19","28","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14877","Ragnar Valberg","27","30","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15003","Róbert","21","29","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16810","Signý","19","27","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16812","Guðni","24","30","1","14.2857142"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16814","Guðberg","24","21","5","71.4285714"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16815","Stefán Freyr","36","19","4","57.1428571"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16818","Zita","26","31","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16850","Laurie Tisnerat","36","37","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16862","Valgerður Tryggvadóttir","23","27","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16877","Hanna","24","27","1","14.2857142"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16914","Rósa M Guttormsdóttir","27","32","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17223","Snorri","27","32","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18097","Sanna","22","34","0","0"
"42","HMH 2023","2625","Controlant","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","18098","Adda Bjarnadóttir","25","27","0","0"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11653","Gaui Reynis","32","27","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","12367","Birgir","33","27","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14877","Ragnar Valberg","33","31","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15003","Róbert","31","28","10","71.4285714"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16810","Signý","29","25","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16812","Guðni","28","26","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16814","Guðberg","32","33","0","0"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16815","Stefán Freyr","31","30","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16818","Zita","29","27","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16850","Laurie Tisnerat","32","37","0","0"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16862","Valgerður Tryggvadóttir","30","28","10","71.4285714"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16877","Hanna","29","25","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16914","Rósa M Guttormsdóttir","33","30","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17223","Snorri","31","26","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18097","Sanna","30","32","0","0"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","18098","Adda Bjarnadóttir","19","18","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11653","Gaui Reynis","32","28","10","71.4285714"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","12367","Birgir","32","28","10","71.4285714"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14877","Ragnar Valberg","31","29","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","15003","Róbert","32","26","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16810","Signý","31","23","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16812","Guðni","28","26","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16814","Guðberg","28","37","0","0"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16815","Stefán Freyr","16","18","0","0"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16818","Zita","29","24","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16850","Laurie Tisnerat","37","32","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16862","Valgerður Tryggvadóttir","30","27","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16877","Hanna","32","27","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16914","Rósa M Guttormsdóttir","29","24","8","57.1428571"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17223","Snorri","33","29","10","71.4285714"
"42","HMH 2023","2625","Controlant","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","18097","Sanna","30","28","8","57.1428571"
