"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8449","Bjartur Hvolpus","3","0","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8456","Ester ","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8461","Ómar","3","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8468","Sigurður - BetHvolpur ","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8492","Kjartan Helgason","3","0","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8502","Lassi","2","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8511","Símon Unndórsson","2","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8519","Hektor Már Jóhannsson","1","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8529","Birkir Sigurðarson","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","8537","Einar F. Hilmarsson","3","0","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9117","Kristján Einar Auðunsson","2","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9159","Guðrún Snorra Þórsdóttir","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9160","Sigurjón Bjarni","3","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9164","Árni Snær Kristjánsson","2","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9170","Ólafur Hermannsson","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9174","Baldur Helgi Þorkelsson","0","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9245","Steinar Ríkharðsson","2","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9248","Páll Jónsson","2","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9250","Kristinn Alexandersson","3","0","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9256","Þorsteinn Þ ","3","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9273","Jóhanna S Sigurðardóttir","0","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9275","Sóley Sveins","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9285","Anna Birna","3","0","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9407","Ingvar Karl Hermannsson","3","0","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9414","Birna","1","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9663","Ingibjörg Guðmundsdóttir","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9856","Inga Lillý","3","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9875","Guðni Á","3","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9903","Samúel Torfi Pétursson","1","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9921","Atli Ágústsson","2","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","9973","Smári Ólafsson","2","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","10139","Davíð Rósenkrans","3","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","10343","Atli Örn Hafsteinsson","3","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","10634","Jón Júlíusson","2","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","10742","Runólfur","3","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","10766","Snjólafur","2","0","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1385","Belgía","Japan","3","2","11287","Hrund","4","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8418","Þorbergur","7","6","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8420","Birgir","1","1","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8427","Stefán Gunnar Thors","4","5","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8434","Jakob","1","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8448","Hjördís Arnardóttir","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8449","Bjartur Hvolpus","5","4","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8456","Ester ","2","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8461","Ómar","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8492","Kjartan Helgason","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8502","Lassi","1","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8511","Símon Unndórsson","1","0","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8519","Hektor Már Jóhannsson","1","0","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8529","Birkir Sigurðarson","1","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8537","Einar F. Hilmarsson","1","0","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9117","Kristján Einar Auðunsson","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9159","Guðrún Snorra Þórsdóttir","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9160","Sigurjón Bjarni","1","0","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9164","Árni Snær Kristjánsson","0","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9170","Ólafur Hermannsson","2","0","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9174","Baldur Helgi Þorkelsson","3","2","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9245","Steinar Ríkharðsson","0","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9248","Páll Jónsson","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9250","Kristinn Alexandersson","1","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9256","Þorsteinn Þ ","1","3","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9273","Jóhanna S Sigurðardóttir","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9275","Sóley Sveins","1","0","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9285","Anna Birna","1","0","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9407","Ingvar Karl Hermannsson","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9414","Birna","1","0","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9663","Ingibjörg Guðmundsdóttir","1","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9856","Inga Lillý","3","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9875","Guðni Á","2","0","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9903","Samúel Torfi Pétursson","0","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9921","Atli Ágústsson","0","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9973","Smári Ólafsson","0","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10139","Davíð Rósenkrans","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10343","Atli Örn Hafsteinsson","1","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10634","Jón Júlíusson","2","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10742","Runólfur","1","2","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10766","Snjólafur","1","0","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","11287","Hrund","3","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8418","Þorbergur","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8420","Birgir","2","1","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8427","Stefán Gunnar Thors","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8434","Jakob","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8448","Hjördís Arnardóttir","2","1","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8449","Bjartur Hvolpus","0","2","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8456","Ester ","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8461","Ómar","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8468","Sigurður - BetHvolpur ","2","1","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8492","Kjartan Helgason","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8502","Lassi","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8511","Símon Unndórsson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8519","Hektor Már Jóhannsson","1","0","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8529","Birkir Sigurðarson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","8537","Einar F. Hilmarsson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9117","Kristján Einar Auðunsson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9159","Guðrún Snorra Þórsdóttir","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9160","Sigurjón Bjarni","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9164","Árni Snær Kristjánsson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9170","Ólafur Hermannsson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9174","Baldur Helgi Þorkelsson","1","1","4","40"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9245","Steinar Ríkharðsson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9248","Páll Jónsson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9250","Kristinn Alexandersson","1","0","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9256","Þorsteinn Þ ","2","3","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9273","Jóhanna S Sigurðardóttir","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9275","Sóley Sveins","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9285","Anna Birna","2","1","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9407","Ingvar Karl Hermannsson","0","2","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9414","Birna","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9663","Ingibjörg Guðmundsdóttir","1","3","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9856","Inga Lillý","3","3","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9875","Guðni Á","3","5","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9903","Samúel Torfi Pétursson","1","0","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9921","Atli Ágústsson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","9973","Smári Ólafsson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","10139","Davíð Rósenkrans","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","10343","Atli Örn Hafsteinsson","2","1","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","10634","Jón Júlíusson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","10742","Runólfur","1","3","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","10766","Snjólafur","2","1","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","16-liða úrslit","1387","Kólumbía","England","1","1","11287","Hrund","3","2","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8418","Þorbergur","1","3","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8420","Birgir","1","3","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8427","Stefán Gunnar Thors","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8434","Jakob","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8448","Hjördís Arnardóttir","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8449","Bjartur Hvolpus","0","2","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8456","Ester ","0","2","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8461","Ómar","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8468","Sigurður - BetHvolpur ","1","3","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8492","Kjartan Helgason","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8502","Lassi","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8519","Hektor Már Jóhannsson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8529","Birkir Sigurðarson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","8537","Einar F. Hilmarsson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9117","Kristján Einar Auðunsson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9159","Guðrún Snorra Þórsdóttir","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9160","Sigurjón Bjarni","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9164","Árni Snær Kristjánsson","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9170","Ólafur Hermannsson","1","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9174","Baldur Helgi Þorkelsson","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9245","Steinar Ríkharðsson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9248","Páll Jónsson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9250","Kristinn Alexandersson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9256","Þorsteinn Þ ","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9273","Jóhanna S Sigurðardóttir","1","3","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9275","Sóley Sveins","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9285","Anna Birna","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9407","Ingvar Karl Hermannsson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9414","Birna","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9663","Ingibjörg Guðmundsdóttir","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9856","Inga Lillý","0","2","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9875","Guðni Á","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9903","Samúel Torfi Pétursson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9921","Atli Ágústsson","0","1","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9973","Smári Ólafsson","1","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10139","Davíð Rósenkrans","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10343","Atli Örn Hafsteinsson","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10486","Bryndís Skúladóttir","0","2","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10634","Jón Júlíusson","1","2","8","80"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10766","Snjólafur","2","3","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8418","Þorbergur","5","6","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8420","Birgir","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8427","Stefán Gunnar Thors","4","5","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8434","Jakob","1","2","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8448","Hjördís Arnardóttir","1","0","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8449","Bjartur Hvolpus","0","1","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8456","Ester ","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8461","Ómar","2","0","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8468","Sigurður - BetHvolpur ","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8492","Kjartan Helgason","2","3","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8502","Lassi","1","2","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8511","Símon Unndórsson","5","6","6","60"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8519","Hektor Már Jóhannsson","1","0","2","20"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8529","Birkir Sigurðarson","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","8537","Einar F. Hilmarsson","1","2","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9117","Kristján Einar Auðunsson","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9159","Guðrún Snorra Þórsdóttir","1","2","10","100"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9160","Sigurjón Bjarni","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9164","Árni Snær Kristjánsson","2","1","0","0"
"30","WC 2018","1425","VSÓ Ráðgjöf","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9170","Ólafur Hermannsson","2","2","2","20"
