"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2074","Danmörk","Króatía","32","32","16717","Gunnar","32","29","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2074","Danmörk","Króatía","32","32","16722","Sigmar","34","32","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2074","Danmörk","Króatía","32","32","16723","Jón Margeir","33","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2074","Danmörk","Króatía","32","32","16725","Pálmar","25","24","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2074","Danmörk","Króatía","32","32","16740","Óskar","35","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2074","Danmörk","Króatía","32","32","16869","Örnólfur","31","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2074","Danmörk","Króatía","32","32","17330","vilhjálmur ingvarsson","32","31","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16717","Gunnar","24","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16722","Sigmar","27","34","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16723","Jón Margeir","25","30","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16725","Pálmar","23","21","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16740","Óskar","29","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","16869","Örnólfur","28","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17330","vilhjálmur ingvarsson","30","31","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2076","Króatía","Belgía","34","26","16717","Gunnar","39","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2076","Króatía","Belgía","34","26","16722","Sigmar","33","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2076","Króatía","Belgía","34","26","16723","Jón Margeir","36","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2076","Króatía","Belgía","34","26","16725","Pálmar","27","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2076","Króatía","Belgía","34","26","16740","Óskar","38","27","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2076","Króatía","Belgía","34","26","17330","vilhjálmur ingvarsson","30","21","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16717","Gunnar","21","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16722","Sigmar","32","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16723","Jón Margeir","25","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16725","Pálmar","27","36","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","16740","Óskar","25","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17330","vilhjálmur ingvarsson","34","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16717","Gunnar","18","40","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16722","Sigmar","25","40","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16723","Jón Margeir","22","38","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16725","Pálmar","27","30","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16740","Óskar","23","42","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","16869","Örnólfur","30","34","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17330","vilhjálmur ingvarsson","14","14","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16717","Gunnar","30","33","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16722","Sigmar","23","37","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16725","Pálmar","14","18","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16740","Óskar","28","32","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","16869","Örnólfur","25","29","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17330","vilhjálmur ingvarsson","18","37","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2080","Króatía","Bahrain","43","32","16717","Gunnar","33","24","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2080","Króatía","Bahrain","43","32","16722","Sigmar","34","29","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2080","Króatía","Bahrain","43","32","16723","Jón Margeir","35","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2080","Króatía","Bahrain","43","32","16725","Pálmar","32","23","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2080","Króatía","Bahrain","43","32","16740","Óskar","36","25","5","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2080","Króatía","Bahrain","43","32","16869","Örnólfur","31","26","4","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2080","Króatía","Bahrain","43","32","17330","vilhjálmur ingvarsson","30","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16717","Gunnar","27","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16722","Sigmar","24","32","1","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16723","Jón Margeir","26","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16725","Pálmar","22","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16740","Óskar","25","31","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","16869","Örnólfur","26","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17330","vilhjálmur ingvarsson","18","37","0","0"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16717","Gunnar","29","27","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16723","Jón Margeir","33","29","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16725","Pálmar","26","14","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16740","Óskar","28","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","16869","Örnólfur","28","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17330","vilhjálmur ingvarsson","24","36","0","0"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16717","Gunnar","29","27","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16723","Jón Margeir","32","30","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16725","Pálmar","29","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16740","Óskar","31","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","16869","Örnólfur","31","27","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","17330","vilhjálmur ingvarsson","15","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16717","Gunnar","29","30","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16723","Jón Margeir","32","32","0","0"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16725","Pálmar","19","21","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16740","Óskar","28","30","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","16869","Örnólfur","31","28","0","0"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2084","Noregur","Spánn","34","35","17330","vilhjálmur ingvarsson","37","22","0","0"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16717","Gunnar","33","27","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16723","Jón Margeir","33","30","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16725","Pálmar","31","23","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16740","Óskar","32","26","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","16869","Örnólfur","30","27","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Fjórðungsúrslit","2085","Danmörk","Ungverjaland","40","23","17330","vilhjálmur ingvarsson","23","22","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2086","Þýskaland","Egyptaland","35","34","16717","Gunnar","30","27","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2086","Þýskaland","Egyptaland","35","34","16723","Jón Margeir","31","30","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2086","Þýskaland","Egyptaland","35","34","16725","Pálmar","32","23","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2086","Þýskaland","Egyptaland","35","34","16740","Óskar","32","29","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2086","Þýskaland","Egyptaland","35","34","16869","Örnólfur","32","29","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2086","Þýskaland","Egyptaland","35","34","17330","vilhjálmur ingvarsson","33","23","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2087","Noregur","Ungverjaland","33","25","16717","Gunnar","33","26","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2087","Noregur","Ungverjaland","33","25","16723","Jón Margeir","34","29","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2087","Noregur","Ungverjaland","33","25","16725","Pálmar","37","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2087","Noregur","Ungverjaland","33","25","16740","Óskar","33","28","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2087","Noregur","Ungverjaland","33","25","16869","Örnólfur","31","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Umspil","2087","Noregur","Ungverjaland","33","25","17330","vilhjálmur ingvarsson","35","30","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2088","Spánn","Danmörk","23","26","16717","Gunnar","29","31","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2088","Spánn","Danmörk","23","26","16723","Jón Margeir","31","33","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2088","Spánn","Danmörk","23","26","16725","Pálmar","34","25","0","0"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2088","Spánn","Danmörk","23","26","16740","Óskar","29","30","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2088","Spánn","Danmörk","23","26","16869","Örnólfur","28","31","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2088","Spánn","Danmörk","23","26","17330","vilhjálmur ingvarsson","34","16","0","0"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16717","Gunnar","31","28","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16723","Jón Margeir","30","32","0","0"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16725","Pálmar","35","21","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16740","Óskar","31","28","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","16869","Örnólfur","29","32","0","0"
"42","HMH 2023","2688","Cns Steinhella","Undanúrslit","2089","Frakkland","Svíþjóð","31","26","17330","vilhjálmur ingvarsson","36","18","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16717","Gunnar","31","25","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16722","Sigmar","29","34","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16723","Jón Margeir","31","27","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16725","Pálmar","29","35","2","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16740","Óskar","32","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","16869","Örnólfur","28","30","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 7/8","2090","Egyptaland","Ungverjaland","36","35","17330","vilhjálmur ingvarsson","23","14","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16717","Gunnar","28","31","2","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16722","Sigmar","36","34","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16723","Jón Margeir","27","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16725","Pálmar","22","24","2","14.2857142"
"42","HMH 2023","2688","Cns Steinhella","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16740","Óskar","29","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Sæti 5/6","2091","Þýskaland","Noregur","28","24","16869","Örnólfur","29","31","0","0"
"42","HMH 2023","2688","Cns Steinhella","Sæti 5/6","2091","Þýskaland","Noregur","28","24","17330","vilhjálmur ingvarsson","15","26","0","0"
"42","HMH 2023","2688","Cns Steinhella","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16717","Gunnar","32","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16722","Sigmar","33","35","0","0"
"42","HMH 2023","2688","Cns Steinhella","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16723","Jón Margeir","28","29","0","0"
"42","HMH 2023","2688","Cns Steinhella","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16725","Pálmar","21","32","0","0"
"42","HMH 2023","2688","Cns Steinhella","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16740","Óskar","29","28","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","16869","Örnólfur","31","32","0","0"
"42","HMH 2023","2688","Cns Steinhella","Bronsleikurinn","2092","Spánn","Svíþjóð","39","36","17330","vilhjálmur ingvarsson","16","24","0","0"
"42","HMH 2023","2688","Cns Steinhella","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16717","Gunnar","33","30","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16722","Sigmar","35","36","0","0"
"42","HMH 2023","2688","Cns Steinhella","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16723","Jón Margeir","29","27","8","57.1428571"
"42","HMH 2023","2688","Cns Steinhella","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16725","Pálmar","20","36","0","0"
"42","HMH 2023","2688","Cns Steinhella","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16740","Óskar","31","29","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","16869","Örnólfur","30","29","10","71.4285714"
"42","HMH 2023","2688","Cns Steinhella","Úrslitaleikurinn","2093","Danmörk","Frakkland","34","29","17330","vilhjálmur ingvarsson","29","25","8","57.1428571"
