"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1378","Japan","Pólland","0","1","11183","Þóra Bjarnadóttir","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","830","Guðmundur Steinn","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","3875","Arnar Aðalgeirs","0","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","6372","Sverrir Ósmann","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","6418","Kristinn Þór Valtýsson","1","3","3","60"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","8921","Stefán Jóhannsson","0","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","9033","Knútur","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","9142","Óskar Long Einarsson","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","9257","Daniel","0","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","9259","Elín Helga","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","9373","Jón Ómar Erlingsson","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","9387","Rikki","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","9819","Halla","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","9986","Kristinn Svansson","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10025","Hrund","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10064","Andrea Hanna","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10119","Ólöf","0","1","5","100"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10494","Bogey","2","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10569","Dóri","1","1","1","20"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10601","birna","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10608","Sverrir Falur","0","2","4","80"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10612","Hildur","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10622","sonjaarnors","1","3","3","60"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10631","Sandra Rós Bjarnadóttir","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","10759","Sandra Ósk Sigurðardóttir","1","2","3","60"
"30","WC 2018","1385","WOW air tekjó og co","H-riðill","1379","Senegal","Kólumbía","0","1","11183","Þóra Bjarnadóttir","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","830","Guðmundur Steinn","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","3875","Arnar Aðalgeirs","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","6372","Sverrir Ósmann","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","6418","Kristinn Þór Valtýsson","1","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","8921","Stefán Jóhannsson","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","9033","Knútur","1","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","9142","Óskar Long Einarsson","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","9257","Daniel","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","9259","Elín Helga","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","9387","Rikki","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","9819","Halla","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10025","Hrund","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10064","Andrea Hanna","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10119","Ólöf","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10494","Bogey","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10498","Sigríður Erlendsdóttir","3","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10569","Dóri","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10608","Sverrir Falur","0","3","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10612","Hildur","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10622","sonjaarnors","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10631","Sandra Rós Bjarnadóttir","0","3","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1380","Frakkland","Argentína","4","3","10759","Sandra Ósk Sigurðardóttir","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","830","Guðmundur Steinn","2","1","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","3875","Arnar Aðalgeirs","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6371","Eymar","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6372","Sverrir Ósmann","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","6418","Kristinn Þór Valtýsson","2","1","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","8921","Stefán Jóhannsson","2","1","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9033","Knútur","0","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9142","Óskar Long Einarsson","2","1","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9257","Daniel","0","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9259","Elín Helga","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9387","Rikki","0","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9819","Halla","1","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9986","Kristinn Svansson","1","3","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10025","Hrund","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10064","Andrea Hanna","0","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10119","Ólöf","1","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10494","Bogey","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10498","Sigríður Erlendsdóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10569","Dóri","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10608","Sverrir Falur","2","2","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10612","Hildur","2","3","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10622","sonjaarnors","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10631","Sandra Rós Bjarnadóttir","3","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10759","Sandra Ósk Sigurðardóttir","2","3","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","830","Guðmundur Steinn","3","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","3875","Arnar Aðalgeirs","2","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","6371","Eymar","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","6372","Sverrir Ósmann","3","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","6418","Kristinn Þór Valtýsson","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","8921","Stefán Jóhannsson","2","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","9033","Knútur","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","9142","Óskar Long Einarsson","3","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","9257","Daniel","3","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","9259","Elín Helga","3","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","9387","Rikki","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","9819","Halla","1","0","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","9986","Kristinn Svansson","2","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10025","Hrund","2","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10064","Andrea Hanna","1","0","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10119","Ólöf","1","1","4","40"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10494","Bogey","0","2","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10498","Sigríður Erlendsdóttir","1","2","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10569","Dóri","1","0","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10601","birna","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10608","Sverrir Falur","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10612","Hildur","2","1","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10622","sonjaarnors","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10631","Sandra Rós Bjarnadóttir","1","3","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1382","Spánn","Rússland","1","1","10759","Sandra Ósk Sigurðardóttir","2","0","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","830","Guðmundur Steinn","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","3875","Arnar Aðalgeirs","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","6371","Eymar","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","6372","Sverrir Ósmann","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","6418","Kristinn Þór Valtýsson","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","8921","Stefán Jóhannsson","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","9033","Knútur","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","9142","Óskar Long Einarsson","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","9257","Daniel","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","9259","Elín Helga","3","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","9387","Rikki","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","9819","Halla","3","2","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","9986","Kristinn Svansson","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10025","Hrund","3","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10064","Andrea Hanna","1","0","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10119","Ólöf","1","2","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10494","Bogey","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10498","Sigríður Erlendsdóttir","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10569","Dóri","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10601","birna","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10608","Sverrir Falur","1","1","4","40"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10612","Hildur","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10622","sonjaarnors","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10631","Sandra Rós Bjarnadóttir","3","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1383","Króatía","Danmörk","1","1","10759","Sandra Ósk Sigurðardóttir","0","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","830","Guðmundur Steinn","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","3875","Arnar Aðalgeirs","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6371","Eymar","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6372","Sverrir Ósmann","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","6418","Kristinn Þór Valtýsson","2","0","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","8921","Stefán Jóhannsson","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9033","Knútur","3","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9142","Óskar Long Einarsson","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9257","Daniel","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9259","Elín Helga","3","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9387","Rikki","3","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9819","Halla","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9986","Kristinn Svansson","3","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10025","Hrund","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10064","Andrea Hanna","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10119","Ólöf","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10494","Bogey","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10498","Sigríður Erlendsdóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10569","Dóri","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10601","birna","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10608","Sverrir Falur","1","0","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10612","Hildur","2","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10622","sonjaarnors","2","0","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10631","Sandra Rós Bjarnadóttir","3","3","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10759","Sandra Ósk Sigurðardóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","11183","Þóra Bjarnadóttir","1","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","830","Guðmundur Steinn","1","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","3875","Arnar Aðalgeirs","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","6371","Eymar","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","6372","Sverrir Ósmann","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","6418","Kristinn Þór Valtýsson","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","8921","Stefán Jóhannsson","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","9033","Knútur","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","9142","Óskar Long Einarsson","3","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","9257","Daniel","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","9259","Elín Helga","3","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","9387","Rikki","3","0","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","9819","Halla","3","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10025","Hrund","3","1","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10064","Andrea Hanna","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10119","Ólöf","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10494","Bogey","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10498","Sigríður Erlendsdóttir","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10569","Dóri","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10601","birna","3","0","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10608","Sverrir Falur","1","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10612","Hildur","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10622","sonjaarnors","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10631","Sandra Rós Bjarnadóttir","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","10759","Sandra Ósk Sigurðardóttir","2","0","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1385","Belgía","Japan","3","2","11183","Þóra Bjarnadóttir","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","830","Guðmundur Steinn","2","0","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","3875","Arnar Aðalgeirs","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6371","Eymar","1","0","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6372","Sverrir Ósmann","3","4","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","6418","Kristinn Þór Valtýsson","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","8921","Stefán Jóhannsson","1","0","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9033","Knútur","1","0","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9142","Óskar Long Einarsson","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9257","Daniel","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9259","Elín Helga","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9387","Rikki","1","2","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9819","Halla","1","2","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9986","Kristinn Svansson","2","2","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10025","Hrund","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10064","Andrea Hanna","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10119","Ólöf","1","0","10","100"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10494","Bogey","2","1","6","60"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10498","Sigríður Erlendsdóttir","2","0","8","80"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10569","Dóri","1","2","2","20"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10601","birna","0","1","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10608","Sverrir Falur","0","3","0","0"
"30","WC 2018","1385","WOW air tekjó og co","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10612","Hildur","0","1","0","0"
