"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7503","Auður Perla Svansdóttir","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7515","Hrafn","1","0","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","6919","Brynja","1","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","6925","Tinna","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","6926","Magnús Eysteinsson","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7134","Stefanía","1","1","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7203","Sóley Ósk","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7222","Hulda Björg Þórisdóttir","0","0","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7227","Jakobína Þórey Hjelm","2","3","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7292","Þórlaug","1","0","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7358","Ásta Huld Eiríksdóttir","3","3","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7423","Linda Ósk","3","2","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7436","Kristjana","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7448","Jóna Katrín","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7503","Auður Perla Svansdóttir","1","3","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1161","Ítalía","Spánn","2","0","7515","Hrafn","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","6919","Brynja","1","2","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","6925","Tinna","1","2","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","6926","Magnús Eysteinsson","1","0","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7134","Stefanía","2","2","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7203","Sóley Ósk","1","0","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7222","Hulda Björg Þórisdóttir","1","2","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7227","Jakobína Þórey Hjelm","1","2","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7292","Þórlaug","1","2","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7358","Ásta Huld Eiríksdóttir","2","3","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7423","Linda Ósk","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7436","Kristjana","1","0","2","20"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7448","Jóna Katrín","4","5","6","60"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7503","Auður Perla Svansdóttir","1","2","10","100"
"27","EM 2016","1175","Actavis-GRD","16-liða úrslit","1162","England","Ísland","1","2","7515","Hrafn","1","2","10","100"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6919","Brynja","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6926","Magnús Eysteinsson","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7134","Stefanía","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7203","Sóley Ósk","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7222","Hulda Björg Þórisdóttir","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7227","Jakobína Þórey Hjelm","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7292","Þórlaug","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7358","Ásta Huld Eiríksdóttir","0","2","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7423","Linda Ósk","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7436","Kristjana","1","0","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7448","Jóna Katrín","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7503","Auður Perla Svansdóttir","1","0","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7515","Hrafn","1","1","4","40"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","7584","Máni Dagsson","1","3","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6919","Brynja","3","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6925","Tinna","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","6926","Magnús Eysteinsson","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7134","Stefanía","2","0","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7203","Sóley Ósk","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7222","Hulda Björg Þórisdóttir","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7227","Jakobína Þórey Hjelm","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7292","Þórlaug","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7358","Ásta Huld Eiríksdóttir","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7423","Linda Ósk","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7436","Kristjana","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7448","Jóna Katrín","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7503","Auður Perla Svansdóttir","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7515","Hrafn","1","3","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1164","Wales","Belgía","3","1","7584","Máni Dagsson","1","0","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6919","Brynja","1","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6925","Tinna","3","2","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","6926","Magnús Eysteinsson","0","1","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7134","Stefanía","0","1","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7203","Sóley Ósk","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7222","Hulda Björg Þórisdóttir","1","1","4","40"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7227","Jakobína Þórey Hjelm","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7292","Þórlaug","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7358","Ásta Huld Eiríksdóttir","2","3","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7423","Linda Ósk","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7436","Kristjana","3","2","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7448","Jóna Katrín","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7515","Hrafn","3","2","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1165","Þýskaland","Ítalía","1","1","7584","Máni Dagsson","3","2","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6919","Brynja","1","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6925","Tinna","1","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","6926","Magnús Eysteinsson","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7134","Stefanía","2","0","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7203","Sóley Ósk","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7222","Hulda Björg Þórisdóttir","1","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7227","Jakobína Þórey Hjelm","3","1","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7292","Þórlaug","1","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7358","Ásta Huld Eiríksdóttir","1","3","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7423","Linda Ósk","2","1","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7436","Kristjana","1","0","6","60"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7448","Jóna Katrín","1","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7503","Auður Perla Svansdóttir","1","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7515","Hrafn","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","Fjórðungsúrslit","1166","Frakkland","Ísland","5","2","7584","Máni Dagsson","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","6919","Brynja","3","0","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","6925","Tinna","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","6926","Magnús Eysteinsson","1","0","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7134","Stefanía","2","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7203","Sóley Ósk","1","0","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7222","Hulda Björg Þórisdóttir","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7227","Jakobína Þórey Hjelm","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7292","Þórlaug","2","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7358","Ásta Huld Eiríksdóttir","3","0","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7423","Linda Ósk","0","3","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7436","Kristjana","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7448","Jóna Katrín","0","1","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7503","Auður Perla Svansdóttir","1","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1167","Portúgal","Wales","2","0","7515","Hrafn","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6919","Brynja","1","3","6","60"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6925","Tinna","2","4","6","60"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","6926","Magnús Eysteinsson","0","1","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7134","Stefanía","3","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7203","Sóley Ósk","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7222","Hulda Björg Þórisdóttir","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7227","Jakobína Þórey Hjelm","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7292","Þórlaug","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7358","Ásta Huld Eiríksdóttir","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7423","Linda Ósk","0","0","2","20"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7436","Kristjana","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7448","Jóna Katrín","1","2","8","80"
"27","EM 2016","1175","Actavis-GRD","Undanúrslit","1168","Þýskaland","Frakkland","0","2","7503","Auður Perla Svansdóttir","2","1","0","0"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6919","Brynja","0","0","2","20"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6925","Tinna","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","6926","Magnús Eysteinsson","0","3","0","0"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7134","Stefanía","1","3","2","20"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7203","Sóley Ósk","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7222","Hulda Björg Þórisdóttir","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7227","Jakobína Þórey Hjelm","2","3","0","0"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7292","Þórlaug","1","2","2","20"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7358","Ásta Huld Eiríksdóttir","0","2","0","0"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7423","Linda Ósk","1","1","2","20"
"27","EM 2016","1175","Actavis-GRD","Úrslitaleikurinn","1169","Portúgal","Frakkland","1","0","7448","Jóna Katrín","0","2","0","0"
