"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","10813","Ingibjörg","27","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","10939","Jóhann Björn","23","28","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","10954","Dodda","23","25","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","11476","Sigrún","27","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","11556","Jóhann Grétar","23","28","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1444","Kvatar","Egyptaland","28","23","11559","Hjálmar Árnason","25","27","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","10216","Helga Ingibjörg Jóhannsdóttir","29","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","10319","Kristinn Jakobsson","24","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","10402","Atli Jakob","24","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","10413","Sigþór Gunnar","27","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","10435","Guðrún Sigríður Þorsteinstdóttir","29","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","10449","Harpa Lind Hjálmarsdóttir","29","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","10813","Ingibjörg","27","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","10939","Jóhann Björn","26","28","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","10954","Dodda","29","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","11476","Sigrún","28","24","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","11556","Jóhann Grétar","26","30","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1445","Ungverjaland","Angóla","34","24","11559","Hjálmar Árnason","28","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","10216","Helga Ingibjörg Jóhannsdóttir","31","28","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","10319","Kristinn Jakobsson","24","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","10402","Atli Jakob","24","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","10413","Sigþór Gunnar","31","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","10435","Guðrún Sigríður Þorsteinstdóttir","27","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","10449","Harpa Lind Hjálmarsdóttir","25","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","10813","Ingibjörg","31","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","10939","Jóhann Björn","33","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","10954","Dodda","28","19","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","11476","Sigrún","31","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","11556","Jóhann Grétar","35","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1446","Svíþjóð","Argentína","31","16","11559","Hjálmar Árnason","30","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10216","Helga Ingibjörg Jóhannsdóttir","24","27","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10319","Kristinn Jakobsson","25","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10402","Atli Jakob","25","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10413","Sigþór Gunnar","26","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10435","Guðrún Sigríður Þorsteinstdóttir","26","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10449","Harpa Lind Hjálmarsdóttir","27","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10813","Ingibjörg","31","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10939","Jóhann Björn","26","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","10954","Dodda","26","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11476","Sigrún","27","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1447","Ungverjaland","Kvatar","32","26","11556","Jóhann Grétar","35","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","10216","Helga Ingibjörg Jóhannsdóttir","26","25","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","10319","Kristinn Jakobsson","30","25","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","10402","Atli Jakob","24","22","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","10413","Sigþór Gunnar","24","27","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","10435","Guðrún Sigríður Þorsteinstdóttir","30","27","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","10449","Harpa Lind Hjálmarsdóttir","28","18","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","10813","Ingibjörg","23","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","10939","Jóhann Björn","26","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","10954","Dodda","27","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","11476","Sigrún","27","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","11556","Jóhann Grétar","27","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1448","Argentína","Egyptaland","20","22","11559","Hjálmar Árnason","28","27","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","10216","Helga Ingibjörg Jóhannsdóttir","34","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","10319","Kristinn Jakobsson","33","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","10402","Atli Jakob","23","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","10413","Sigþór Gunnar","31","17","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","10435","Guðrún Sigríður Þorsteinstdóttir","34","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","10449","Harpa Lind Hjálmarsdóttir","26","21","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","10813","Ingibjörg","30","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","10939","Jóhann Björn","29","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","10954","Dodda","30","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","11476","Sigrún","33","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","11556","Jóhann Grétar","33","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1449","Svíþjóð","Angóla","37","19","11559","Hjálmar Árnason","35","18","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","10216","Helga Ingibjörg Jóhannsdóttir","21","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","10319","Kristinn Jakobsson","24","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","10402","Atli Jakob","24","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","10413","Sigþór Gunnar","20","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","10435","Guðrún Sigríður Þorsteinstdóttir","28","25","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","10449","Harpa Lind Hjálmarsdóttir","18","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","10813","Ingibjörg","21","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","10954","Dodda","18","24","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","11476","Sigrún","26","23","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","11556","Jóhann Grétar","29","25","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1450","Angóla","Argentína","26","33","11559","Hjálmar Árnason","28","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10216","Helga Ingibjörg Jóhannsdóttir","25","23","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10319","Kristinn Jakobsson","25","22","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10402","Atli Jakob","24","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10413","Sigþór Gunnar","28","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10435","Guðrún Sigríður Þorsteinstdóttir","24","21","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10449","Harpa Lind Hjálmarsdóttir","28","17","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10813","Ingibjörg","29","28","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10939","Jóhann Björn","29","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","10954","Dodda","31","22","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11476","Sigrún","29","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11556","Jóhann Grétar","28","25","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1451","Ungverjaland","Egyptaland","30","30","11559","Hjálmar Árnason","26","24","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10216","Helga Ingibjörg Jóhannsdóttir","24","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10319","Kristinn Jakobsson","21","37","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10402","Atli Jakob","24","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10413","Sigþór Gunnar","19","38","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10435","Guðrún Sigríður Þorsteinstdóttir","24","32","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10449","Harpa Lind Hjálmarsdóttir","24","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10813","Ingibjörg","29","31","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10939","Jóhann Björn","19","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","10954","Dodda","23","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11476","Sigrún","25","34","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11556","Jóhann Grétar","21","35","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1452","Kvatar","Svíþjóð","22","23","11559","Hjálmar Árnason","23","34","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","10216","Helga Ingibjörg Jóhannsdóttir","30","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","10319","Kristinn Jakobsson","27","22","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","10402","Atli Jakob","25","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","10413","Sigþór Gunnar","28","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","10435","Guðrún Sigríður Þorsteinstdóttir","25","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","10449","Harpa Lind Hjálmarsdóttir","28","20","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","10813","Ingibjörg","27","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","10939","Jóhann Björn","28","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","10954","Dodda","25","20","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","11476","Sigrún","29","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","11556","Jóhann Grétar","30","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1453","Egyptaland","Angóla","33","28","11559","Hjálmar Árnason","29","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","10216","Helga Ingibjörg Jóhannsdóttir","27","29","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","10319","Kristinn Jakobsson","25","26","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","10402","Atli Jakob","24","27","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","10413","Sigþór Gunnar","23","27","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","10435","Guðrún Sigríður Þorsteinstdóttir","24","23","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","10449","Harpa Lind Hjálmarsdóttir","24","27","0","0"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","10813","Ingibjörg","27","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","10939","Jóhann Björn","24","25","1","14.2857142"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","10954","Dodda","28","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","11476","Sigrún","25","22","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","11556","Jóhann Grétar","35","30","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1454","Kvatar","Argentína","26","25","11559","Hjálmar Árnason","31","28","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10216","Helga Ingibjörg Jóhannsdóttir","26","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10319","Kristinn Jakobsson","30","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10402","Atli Jakob","26","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10413","Sigþór Gunnar","32","29","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10435","Guðrún Sigríður Þorsteinstdóttir","33","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10449","Harpa Lind Hjálmarsdóttir","29","23","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10813","Ingibjörg","29","26","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10939","Jóhann Björn","29","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","10954","Dodda","28","25","5","71.4285714"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11476","Sigrún","34","29","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11556","Jóhann Grétar","35","25","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","D-riðill","1455","Svíþjóð","Ungverjaland","33","30","11559","Hjálmar Árnason","31","26","4","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","10216","Helga Ingibjörg Jóhannsdóttir","25","27","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","10319","Kristinn Jakobsson","22","28","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","10402","Atli Jakob","23","27","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","10413","Sigþór Gunnar","22","28","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","10435","Guðrún Sigríður Þorsteinstdóttir","23","24","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","10449","Harpa Lind Hjálmarsdóttir","22","26","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","10813","Ingibjörg","26","28","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","10939","Jóhann Björn","23","27","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","10954","Dodda","26","27","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","11476","Sigrún","24","26","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1456","Suður-Kórea","Japan","27","25","11556","Jóhann Grétar","22","23","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10216","Helga Ingibjörg Jóhannsdóttir","26","30","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10319","Kristinn Jakobsson","28","31","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10402","Atli Jakob","24","19","10","71.4285714"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10413","Sigþór Gunnar","26","24","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10435","Guðrún Sigríður Þorsteinstdóttir","24","25","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10449","Harpa Lind Hjálmarsdóttir","23","23","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10813","Ingibjörg","24","23","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10939","Jóhann Björn","31","28","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","10954","Dodda","29","20","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11476","Sigrún","22","24","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1457","Sádi-Arabía","Angóla","34","29","11556","Jóhann Grétar","21","28","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","10216","Helga Ingibjörg Jóhannsdóttir","28","25","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","10319","Kristinn Jakobsson","26","24","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","10402","Atli Jakob","26","24","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","10413","Sigþór Gunnar","29","26","2","14.2857142"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","10435","Guðrún Sigríður Þorsteinstdóttir","25","23","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","10449","Harpa Lind Hjálmarsdóttir","25","23","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","10813","Ingibjörg","28","25","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","10939","Jóhann Björn","27","25","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","10954","Dodda","28","24","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","11476","Sigrún","26","24","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","11556","Jóhann Grétar","23","24","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Sæti 23/24","1458","Japan","Angóla","29","32","11559","Hjálmar Árnason","31","29","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10216","Helga Ingibjörg Jóhannsdóttir","26","22","2","14.2857142"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10319","Kristinn Jakobsson","26","22","2","14.2857142"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10402","Atli Jakob","26","23","2","14.2857142"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10413","Sigþór Gunnar","29","25","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10435","Guðrún Sigríður Þorsteinstdóttir","26","23","2","14.2857142"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10449","Harpa Lind Hjálmarsdóttir","26","22","2","14.2857142"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10813","Ingibjörg","29","27","2","14.2857142"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10939","Jóhann Björn","27","29","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","10954","Dodda","30","25","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11476","Sigrún","26","24","2","14.2857142"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11556","Jóhann Grétar","30","23","0","0"
"32","WC 2019","1679","Áfram Ísland","Sæti 21/22","1459","Suður-Kórea","Sádi-Arabía","26","27","11559","Hjálmar Árnason","29","24","0","0"
"32","WC 2019","1679","Áfram Ísland","Umspil","1460","Serbía","Bahrain","32","27","10216","Helga Ingibjörg Jóhannsdóttir","33","25","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1460","Serbía","Bahrain","32","27","10319","Kristinn Jakobsson","30","24","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1460","Serbía","Bahrain","32","27","10402","Atli Jakob","26","22","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1460","Serbía","Bahrain","32","27","10413","Sigþór Gunnar","34","25","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1460","Serbía","Bahrain","32","27","10435","Guðrún Sigríður Þorsteinstdóttir","28","26","8","57.1428571"
"32","WC 2019","1679","Áfram Ísland","Umspil","1460","Serbía","Bahrain","32","27","10449","Harpa Lind Hjálmarsdóttir","24","21","8","57.1428571"
