"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1756","Sviss","Portúgal","29","33","12026","Eric","25","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1756","Sviss","Portúgal","29","33","12038","Haukur","31","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11995","Gísli (Randver)","24","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1757","Portúgal","Frakkland","23","32","11999","Andri","27","32","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1757","Portúgal","Frakkland","23","32","12002","Sveinn","24","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1757","Portúgal","Frakkland","23","32","12006","Hilmar Már","26","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1757","Portúgal","Frakkland","23","32","12010","Ásdís","33","28","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1757","Portúgal","Frakkland","23","32","12026","Eric","22","28","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1757","Portúgal","Frakkland","23","32","12038","Haukur","27","17","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1758","Ísland","Noregur","33","35","11995","Gísli (Randver)","20","22","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1758","Ísland","Noregur","33","35","11999","Andri","29","27","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1758","Ísland","Noregur","33","35","12002","Sveinn","23","26","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1758","Ísland","Noregur","33","35","12006","Hilmar Már","28","26","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1758","Ísland","Noregur","33","35","12010","Ásdís","26","36","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1758","Ísland","Noregur","33","35","12026","Eric","25","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1758","Ísland","Noregur","33","35","12038","Haukur","14","30","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1759","Alsír","Sviss","24","27","11995","Gísli (Randver)","25","34","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1759","Alsír","Sviss","24","27","11999","Andri","34","24","0","0"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1759","Alsír","Sviss","24","27","12002","Sveinn","22","24","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1759","Alsír","Sviss","24","27","12006","Hilmar Már","25","28","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1759","Alsír","Sviss","24","27","12010","Ásdís","23","29","4","57.1428571"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1759","Alsír","Sviss","24","27","12026","Eric","23","26","5","71.4285714"
"36","HMH 2021","1791","verkamenn","Milliriðill III","1759","Alsír","Sviss","24","27","12038","Haukur","21","18","0","0"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11995","Gísli (Randver)","18","15","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","11999","Andri","36","19","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12002","Sveinn","29","15","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12006","Hilmar Már","29","26","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12026","Eric","28","27","10","71.4285714"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1760","Danmörk","Egyptaland","39","38","12038","Haukur","30","18","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11995","Gísli (Randver)","26","19","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","11999","Andri","30","15","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12002","Sveinn","23","24","0","0"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12006","Hilmar Már","29","27","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12010","Ásdís","34","26","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12026","Eric","27","25","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1761","Svíþjóð","Kvatar","35","23","12038","Haukur","18","36","0","0"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11995","Gísli (Randver)","21","23","0","0"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","11999","Andri","18","20","0","0"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12002","Sveinn","37","34","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12006","Hilmar Már","30","26","10","71.4285714"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12010","Ásdís","36","35","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12026","Eric","28","27","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1762","Spánn","Noregur","31","26","12038","Haukur","32","32","0","0"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11995","Gísli (Randver)","24","16","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","11999","Andri","26","26","0","0"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12002","Sveinn","19","22","0","0"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12006","Hilmar Már","30","28","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12010","Ásdís","32","28","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12026","Eric","29","27","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Fjórðungsúrslit","1763","Frakkland","Ungverjaland","35","32","12038","Haukur","30","26","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11995","Gísli (Randver)","28","21","0","0"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","11999","Andri","37","18","0","0"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12002","Sveinn","28","36","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12006","Hilmar Már","31","29","0","0"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12026","Eric","27","28","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1764","Frakkland","Svíþjóð","26","32","12038","Haukur","15","26","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1765","Spánn","Danmörk","33","35","11995","Gísli (Randver)","21","23","10","71.4285714"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1765","Spánn","Danmörk","33","35","11999","Andri","21","32","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1765","Spánn","Danmörk","33","35","12002","Sveinn","28","17","0","0"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1765","Spánn","Danmörk","33","35","12006","Hilmar Már","28","30","10","71.4285714"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1765","Spánn","Danmörk","33","35","12010","Ásdís","35","32","0","0"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1765","Spánn","Danmörk","33","35","12026","Eric","26","27","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Undanúrslit","1765","Spánn","Danmörk","33","35","12038","Haukur","29","29","0","0"
"36","HMH 2021","1791","verkamenn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11995","Gísli (Randver)","16","34","0","0"
"36","HMH 2021","1791","verkamenn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","11999","Andri","35","29","14","100"
"36","HMH 2021","1791","verkamenn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12002","Sveinn","37","30","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12006","Hilmar Már","37","20","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12010","Ásdís","33","26","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12026","Eric","31","28","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Bronsleikurinn","1766","Spánn","Frakkland","35","29","12038","Haukur","26","32","0","0"
"36","HMH 2021","1791","verkamenn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11995","Gísli (Randver)","26","25","10","71.4285714"
"36","HMH 2021","1791","verkamenn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","11999","Andri","19","29","0","0"
"36","HMH 2021","1791","verkamenn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12002","Sveinn","18","29","0","0"
"36","HMH 2021","1791","verkamenn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12006","Hilmar Már","32","20","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12010","Ásdís","35","34","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12026","Eric","28","27","8","57.1428571"
"36","HMH 2021","1791","verkamenn","Úrslitaleikurinn","1767","Danmörk","Svíþjóð ","26","24","12038","Haukur","34","17","8","57.1428571"
