"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9378","Kalli","0","2","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9422","Þórarinn Gunnar Birgisson","1","0","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9450","Gísli","1","0","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","9487","óttarr","1","2","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","10140","Tobbi","1","2","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15197","Grétar Ingi Steindórsson","1","2","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15203","Tomasz Drzyzga","1","2","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15205","Jói","1","2","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15212","Smári","1","2","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15246","Anton","1","2","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15892","Birgir  Þórarinsson","1","2","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9378","Kalli","0","2","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9422","Þórarinn Gunnar Birgisson","1","0","10","100"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9450","Gísli","0","1","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","9487","óttarr","1","2","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","10140","Tobbi","1","2","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15197","Grétar Ingi Steindórsson","0","2","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15203","Tomasz Drzyzga","1","2","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15205","Jói","1","3","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15212","Smári","1","2","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15892","Birgir  Þórarinsson","1","2","2","20"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","9378","Kalli","2","0","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","9422","Þórarinn Gunnar Birgisson","5","6","6","60"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","9450","Gísli","1","2","10","100"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","9487","óttarr","1","3","8","80"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","10140","Tobbi","2","1","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","15197","Grétar Ingi Steindórsson","2","1","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","15203","Tomasz Drzyzga","1","2","10","100"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","15205","Jói","2","1","0","0"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","15212","Smári","1","2","10","100"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","15246","Anton","1","2","10","100"
"40","HM 2022","2420","Birgisson","Fjórðungsúrslit","1946","England","Frakkland","1","2","15892","Birgir  Þórarinsson","1","2","10","100"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","9378","Kalli","2","0","8","80"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","9422","Þórarinn Gunnar Birgisson","1","0","8","80"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","9450","Gísli","0","1","0","0"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","9487","óttarr","1","2","0","0"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","10140","Tobbi","2","1","6","60"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","15197","Grétar Ingi Steindórsson","1","0","8","80"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","15203","Tomasz Drzyzga","2","1","6","60"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","15205","Jói","2","1","6","60"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","15212","Smári","2","1","6","60"
"40","HM 2022","2420","Birgisson","Undanúrslit","1947","Argentína","Króatía","3","0","15892","Birgir  Þórarinsson","2","1","6","60"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","9378","Kalli","0","1","0","0"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","9422","Þórarinn Gunnar Birgisson","2","1","8","80"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","9450","Gísli","0","1","0","0"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","9487","óttarr","2","1","8","80"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","10140","Tobbi","1","2","0","0"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","15197","Grétar Ingi Steindórsson","2","0","10","100"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","15203","Tomasz Drzyzga","3","1","6","60"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","15205","Jói","2","1","8","80"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","15212","Smári","2","1","8","80"
"40","HM 2022","2420","Birgisson","Undanúrslit","1948","Frakkland","Marokkó","2","0","15892","Birgir  Þórarinsson","1","0","8","80"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9378","Kalli","0","1","2","20"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9422","Þórarinn Gunnar Birgisson","2","1","10","100"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9450","Gísli","1","2","0","0"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","9487","óttarr","0","1","2","20"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","10140","Tobbi","1","2","0","0"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15197","Grétar Ingi Steindórsson","1","0","6","60"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15203","Tomasz Drzyzga","2","1","10","100"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15205","Jói","1","0","6","60"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15212","Smári","1","2","0","0"
"40","HM 2022","2420","Birgisson","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15892","Birgir  Þórarinsson","1","0","6","60"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9378","Kalli","1","0","6","60"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9422","Þórarinn Gunnar Birgisson","3","0","8","80"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9450","Gísli","1","2","0","0"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","9487","óttarr","2","1","6","60"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","10140","Tobbi","2","1","6","60"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15197","Grétar Ingi Steindórsson","0","2","0","0"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15203","Tomasz Drzyzga","2","3","2","20"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15205","Jói","2","1","6","60"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15212","Smári","2","1","6","60"
"40","HM 2022","2420","Birgisson","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15892","Birgir  Þórarinsson","1","2","0","0"
