"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","6772","Tryggvi Freyr Harðarson","2","2","3","60"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","6932","Kristj","1","2","0","0"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","6976","Trudy","0","2","0","0"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","7082","Rúna Birna ","0","2","0","0"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","7100","Willy Blum","0","1","0","0"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","7207","Gunni","0","1","0","0"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","7360","Hildur Eiríksdottir","0","2","0","0"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","7416","Kristinn","0","2","0","0"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","7447","Magnús Kristinn","0","3","1","20"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","7513","Sigrún Arnardóttir","0","3","1","20"
"27","EM 2016","1073","Kvika","F-riðill","1154","Ungverjaland","Portúgal","3","3","7514","Björn Kristinsson","0","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","762","Stefán Eiríks","1","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","1044","Arnar Logi Elfarsson","1","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","2698","Madonna","0","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","5835","Sigurjón","1","3","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","5843","Árni Davíð Skúlason","1","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","5867","Þorleifur Úlfarsson","0","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","5873","Halldor Snæland","1","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6215","Rondo Rondo Rondo","0","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6217","Jón Eggert Hallsson","0","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6232","Máni Atlason","2","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6238","Hjalti Þór Skaftason","1","1","4","40"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6364","Lára Huld","1","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6454","Ebba Húnfjörð","1","1","4","40"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6500","Erlendur Davíðsson","0","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6504","Ágúst","0","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6505","Biddý","1","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6772","Tryggvi Freyr Harðarson","0","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","6976","Trudy","1","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","7100","Willy Blum","1","0","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","7207","Gunni","0","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1155","Sviss","Pólland","1","1","7447","Magnús Kristinn","1","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","762","Stefán Eiríks","2","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","1044","Arnar Logi Elfarsson","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","2698","Madonna","1","0","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5835","Sigurjón","3","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5843","Árni Davíð Skúlason","1","0","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5867","Þorleifur Úlfarsson","1","0","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","5873","Halldor Snæland","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6215","Rondo Rondo Rondo","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6217","Jón Eggert Hallsson","3","3","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6232","Máni Atlason","3","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6238","Hjalti Þór Skaftason","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6364","Lára Huld","2","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6454","Ebba Húnfjörð","3","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6500","Erlendur Davíðsson","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6504","Ágúst","3","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6505","Biddý","1","0","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6772","Tryggvi Freyr Harðarson","0","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","6976","Trudy","3","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7100","Willy Blum","1","0","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7207","Gunni","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7447","Magnús Kristinn","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1156","Wales","Norður-Írland","1","0","7514","Björn Kristinsson","1","0","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","762","Stefán Eiríks","2","1","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","1044","Arnar Logi Elfarsson","2","1","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","2698","Madonna","1","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","5835","Sigurjón","1","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","5843","Árni Davíð Skúlason","1","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","5867","Þorleifur Úlfarsson","2","1","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","5873","Halldor Snæland","2","3","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6215","Rondo Rondo Rondo","1","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6217","Jón Eggert Hallsson","0","0","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6232","Máni Atlason","2","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6238","Hjalti Þór Skaftason","2","1","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6364","Lára Huld","3","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6454","Ebba Húnfjörð","2","1","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6500","Erlendur Davíðsson","2","1","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6504","Ágúst","0","3","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6505","Biddý","1","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6772","Tryggvi Freyr Harðarson","1","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","6976","Trudy","2","1","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","7100","Willy Blum","1","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","7207","Gunni","1","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","7447","Magnús Kristinn","2","1","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1157","Króatía","Portúgal","0","1","7514","Björn Kristinsson","2","1","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","762","Stefán Eiríks","3","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","1044","Arnar Logi Elfarsson","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","2698","Madonna","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","5835","Sigurjón","1","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","5843","Árni Davíð Skúlason","1","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","5867","Þorleifur Úlfarsson","1","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","5873","Halldor Snæland","3","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6215","Rondo Rondo Rondo","1","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6217","Jón Eggert Hallsson","3","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6232","Máni Atlason","3","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6238","Hjalti Þór Skaftason","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6364","Lára Huld","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6454","Ebba Húnfjörð","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6499","Ingibjörg","2","1","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6500","Erlendur Davíðsson","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6504","Ágúst","3","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6505","Biddý","2","1","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6772","Tryggvi Freyr Harðarson","3","3","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","6976","Trudy","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","7100","Willy Blum","1","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","7207","Gunni","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","7447","Magnús Kristinn","1","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1158","Frakkland","Írland","2","1","7514","Björn Kristinsson","1","0","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","762","Stefán Eiríks","3","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","1044","Arnar Logi Elfarsson","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","2698","Madonna","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5835","Sigurjón","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5843","Árni Davíð Skúlason","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5867","Þorleifur Úlfarsson","2","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","5873","Halldor Snæland","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6215","Rondo Rondo Rondo","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6217","Jón Eggert Hallsson","1","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6232","Máni Atlason","3","0","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6238","Hjalti Þór Skaftason","3","0","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6364","Lára Huld","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6454","Ebba Húnfjörð","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6499","Ingibjörg","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6500","Erlendur Davíðsson","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6504","Ágúst","2","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6505","Biddý","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6772","Tryggvi Freyr Harðarson","0","0","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","6976","Trudy","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7100","Willy Blum","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7207","Gunni","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7447","Magnús Kristinn","2","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1159","Þýskaland","Slóvakía","3","0","7514","Björn Kristinsson","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","762","Stefán Eiríks","1","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","1044","Arnar Logi Elfarsson","0","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","2698","Madonna","0","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5835","Sigurjón","0","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5843","Árni Davíð Skúlason","0","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5867","Þorleifur Úlfarsson","1","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","5873","Halldor Snæland","0","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6215","Rondo Rondo Rondo","3","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6217","Jón Eggert Hallsson","2","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6232","Máni Atlason","2","3","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6238","Hjalti Þór Skaftason","1","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6364","Lára Huld","1","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6454","Ebba Húnfjörð","2","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6499","Ingibjörg","1","2","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6500","Erlendur Davíðsson","2","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6504","Ágúst","1","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6505","Biddý","0","2","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6772","Tryggvi Freyr Harðarson","0","3","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","6976","Trudy","1","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7100","Willy Blum","0","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7207","Gunni","0","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7447","Magnús Kristinn","1","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1160","Ungverjaland","Belgía","0","4","7514","Björn Kristinsson","0","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","762","Stefán Eiríks","2","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","1044","Arnar Logi Elfarsson","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","2698","Madonna","0","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","3046","Margeir Ásgeirsson","2","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","5760","Magnus I Einarsson","1","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","5835","Sigurjón","0","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","5843","Árni Davíð Skúlason","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","5867","Þorleifur Úlfarsson","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","5873","Halldor Snæland","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6215","Rondo Rondo Rondo","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6217","Jón Eggert Hallsson","2","3","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6232","Máni Atlason","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6238","Hjalti Þór Skaftason","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6337","Þorsteinn Snæland","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6364","Lára Huld","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6454","Ebba Húnfjörð","1","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6499","Ingibjörg","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6500","Erlendur Davíðsson","1","0","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6504","Ágúst","2","0","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6505","Biddý","2","1","8","80"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6753","Kolbeinn Kristinsson","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6772","Tryggvi Freyr Harðarson","1","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","6976","Trudy","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","7082","Rúna Birna ","1","2","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","7100","Willy Blum","0","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","7207","Gunni","0","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","7447","Magnús Kristinn","0","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1161","Ítalía","Spánn","2","0","7514","Björn Kristinsson","0","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","762","Stefán Eiríks","3","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","1044","Arnar Logi Elfarsson","2","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","2698","Madonna","0","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","3046","Margeir Ásgeirsson","0","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","5760","Magnus I Einarsson","1","0","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","5835","Sigurjón","2","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","5843","Árni Davíð Skúlason","3","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","5867","Þorleifur Úlfarsson","1","2","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","5873","Halldor Snæland","0","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6215","Rondo Rondo Rondo","2","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6217","Jón Eggert Hallsson","2","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6232","Máni Atlason","4","5","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6238","Hjalti Þór Skaftason","2","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6337","Þorsteinn Snæland","1","2","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6364","Lára Huld","0","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6454","Ebba Húnfjörð","2","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6499","Ingibjörg","3","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6500","Erlendur Davíðsson","1","2","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6504","Ágúst","3","3","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6505","Biddý","1","2","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6753","Kolbeinn Kristinsson","1","2","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6772","Tryggvi Freyr Harðarson","3","2","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","6976","Trudy","0","1","6","60"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","7082","Rúna Birna ","1","2","10","100"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","7100","Willy Blum","1","0","2","20"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","7207","Gunni","2","0","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","7447","Magnús Kristinn","2","1","0","0"
"27","EM 2016","1073","Kvika","16-liða úrslit","1162","England","Ísland","1","2","7514","Björn Kristinsson","1","2","10","100"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","762","Stefán Eiríks","2","1","2","20"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","1044","Arnar Logi Elfarsson","1","0","2","20"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","2698","Madonna","2","1","2","20"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","3046","Margeir Ásgeirsson","2","0","0","0"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5760","Magnus I Einarsson","0","1","8","80"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5835","Sigurjón","2","1","2","20"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5843","Árni Davíð Skúlason","1","0","2","20"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","5867","Þorleifur Úlfarsson","1","0","2","20"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6215","Rondo Rondo Rondo","2","0","0","0"
"27","EM 2016","1073","Kvika","Fjórðungsúrslit","1163","Pólland","Portúgal","1","1","6217","Jón Eggert Hallsson","3","0","0","0"
