"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1937","Frakkland","Pólland","3","1","16370","Þórarinn","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","3446","Ragnar Tryggva","1","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","14281","Eyzzi","2","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","14284","Sædis","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","14404","Arnar Ágústsson","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","14878","Andrés Andresson","0","3","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","14898","Hallur Birgizzon","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","15239","Ólafur Haukur","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","15244","Daniel","3","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","15605","Dóri Andresson","2","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","15966","Andri","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","16014","Kiddý","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1938","England","Senegal","3","0","16370","Þórarinn","3","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","3446","Ragnar Tryggva","2","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","14281","Eyzzi","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","14284","Sædis","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","14404","Arnar Ágústsson","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","14878","Andrés Andresson","0","3","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","14898","Hallur Birgizzon","2","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","15239","Ólafur Haukur","2","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","15244","Daniel","1","3","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","15605","Dóri Andresson","1","1","4","40"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","15966","Andri","2","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1939","Japan","Króatía","1","1","16014","Kiddý","3","2","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","3446","Ragnar Tryggva","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14281","Eyzzi","4","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14284","Sædis","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14404","Arnar Ágústsson","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14878","Andrés Andresson","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14898","Hallur Birgizzon","1","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15239","Ólafur Haukur","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15244","Daniel","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15605","Dóri Andresson","3","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15960","Gudmundur Steinsson","3","2","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15966","Andri","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","16014","Kiddý","3","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","3446","Ragnar Tryggva","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","14281","Eyzzi","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","14284","Sædis","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","14404","Arnar Ágústsson","0","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","14878","Andrés Andresson","3","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","14898","Hallur Birgizzon","1","0","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","15239","Ólafur Haukur","0","2","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","15244","Daniel","0","3","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","15605","Dóri Andresson","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","15960","Gudmundur Steinsson","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","15966","Andri","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","16014","Kiddý","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1941","Marokkó","Spánn","0","0","16370","Þórarinn","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","3446","Ragnar Tryggva","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","14281","Eyzzi","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","14284","Sædis","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","14404","Arnar Ágústsson","1","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","14878","Andrés Andresson","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","14898","Hallur Birgizzon","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","15239","Ólafur Haukur","0","1","2","20"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","15244","Daniel","3","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","15605","Dóri Andresson","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","15960","Gudmundur Steinsson","3","3","0","0"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","15966","Andri","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","16014","Kiddý","2","0","6","60"
"40","HM 2022","2227","VDV Bentley","16-liða úrslit","1942","Portúgal","Sviss","6","1","16370","Þórarinn","1","1","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","3446","Ragnar Tryggva","1","0","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14281","Eyzzi","1","3","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14284","Sædis","2","3","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14404","Arnar Ágústsson","1","2","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14878","Andrés Andresson","3","0","6","60"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14898","Hallur Birgizzon","1","0","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15239","Ólafur Haukur","1","3","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15244","Daniel","1","2","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15605","Dóri Andresson","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15960","Gudmundur Steinsson","0","1","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15966","Andri","1","3","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16014","Kiddý","1","3","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","16370","Þórarinn","1","2","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","3446","Ragnar Tryggva","1","0","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14281","Eyzzi","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14284","Sædis","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14404","Arnar Ágústsson","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14878","Andrés Andresson","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14898","Hallur Birgizzon","1","3","6","60"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15239","Ólafur Haukur","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15244","Daniel","0","2","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15605","Dóri Andresson","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15960","Gudmundur Steinsson","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15966","Andri","1","2","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16014","Kiddý","2","3","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1944","Holland","Argentína","2","2","16370","Þórarinn","1","1","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","3446","Ragnar Tryggva","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14281","Eyzzi","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14284","Sædis","1","2","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14404","Arnar Ágústsson","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14878","Andrés Andresson","3","2","6","60"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14898","Hallur Birgizzon","1","0","10","100"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15239","Ólafur Haukur","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15244","Daniel","1","3","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15605","Dóri Andresson","1","2","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15960","Gudmundur Steinsson","1","3","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15966","Andri","1","2","2","20"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","16014","Kiddý","2","3","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","3446","Ragnar Tryggva","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","14281","Eyzzi","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","14284","Sædis","1","2","10","100"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","14404","Arnar Ágústsson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","14878","Andrés Andresson","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","14898","Hallur Birgizzon","1","3","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","15239","Ólafur Haukur","1","2","10","100"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","15244","Daniel","1","3","8","80"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","15605","Dóri Andresson","2","3","6","60"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","15960","Gudmundur Steinsson","3","1","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","15966","Andri","1","2","10","100"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","16014","Kiddý","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","Fjórðungsúrslit","1946","England","Frakkland","1","2","16370","Þórarinn","2","1","0","0"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","3446","Ragnar Tryggva","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","14281","Eyzzi","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","14284","Sædis","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","14404","Arnar Ágústsson","1","0","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","14878","Andrés Andresson","1","0","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","14898","Hallur Birgizzon","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","15239","Ólafur Haukur","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","15244","Daniel","3","0","10","100"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","15605","Dóri Andresson","2","0","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","15960","Gudmundur Steinsson","1","3","0","0"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","15966","Andri","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1947","Argentína","Króatía","3","0","16014","Kiddý","1","0","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","3446","Ragnar Tryggva","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","14281","Eyzzi","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","14284","Sædis","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","14404","Arnar Ágústsson","1","0","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","14878","Andrés Andresson","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","14898","Hallur Birgizzon","2","3","2","20"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","15239","Ólafur Haukur","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","15244","Daniel","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","15605","Dóri Andresson","3","1","6","60"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","15960","Gudmundur Steinsson","3","0","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","15966","Andri","2","1","8","80"
"40","HM 2022","2227","VDV Bentley","Undanúrslit","1948","Frakkland","Marokkó","2","0","16014","Kiddý","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","3446","Ragnar Tryggva","1","2","0","0"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14281","Eyzzi","2","3","2","20"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14284","Sædis","2","1","10","100"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14404","Arnar Ágústsson","1","0","6","60"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14878","Andrés Andresson","0","0","0","0"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","14898","Hallur Birgizzon","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15239","Ólafur Haukur","2","1","10","100"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15244","Daniel","2","3","2","20"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15605","Dóri Andresson","0","1","2","20"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15960","Gudmundur Steinsson","3","1","8","80"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","15966","Andri","0","0","0","0"
"40","HM 2022","2227","VDV Bentley","Bronsleikurinn","1949","Króatía","Marokkó","2","1","16014","Kiddý","2","1","10","100"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","3446","Ragnar Tryggva","0","1","0","0"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14281","Eyzzi","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14284","Sædis","3","2","8","80"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14404","Arnar Ágústsson","1","0","6","60"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14878","Andrés Andresson","0","2","0","0"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","14898","Hallur Birgizzon","3","2","8","80"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15239","Ólafur Haukur","1","3","2","20"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15244","Daniel","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15605","Dóri Andresson","3","2","8","80"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15960","Gudmundur Steinsson","1","3","2","20"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","15966","Andri","2","1","6","60"
"40","HM 2022","2227","VDV Bentley","Úrslitaleikurinn","1950","Argentína","Frakkland","3","3","16014","Kiddý","3","2","8","80"
