"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","308","Króatía","Pólland","28","24","2341","Eiríkur","28","29","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","308","Króatía","Pólland","28","24","2342","Sæþór Hallgrímsson","27","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","308","Króatía","Pólland","28","24","2345","Ingunn","29","15","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","308","Króatía","Pólland","28","24","2346","Jón Valentínusson","27","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","308","Króatía","Pólland","28","24","2350","Óskar Jóh","26","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1215","Nonnit","28","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1239","Sindri Sigurjonsson","31","28","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1267","Einar Már","27","25","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1540","Arna Guðmundsdóttir","24","21","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","1645","Gudny Hans","27","27","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2236","Aron","30","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2327","Throstur","24","21","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2336","donpedro","31","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2337","LIlja Erla","29","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2338","Sigurður Óli Gestsson","15","20","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2339","Ólafur H. Jónsson","34","35","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2341","Eiríkur","27","23","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2342","Sæþór Hallgrímsson","32","29","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2345","Ingunn","30","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2346","Jón Valentínusson","28","24","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2350","Óskar Jóh","29","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","1215","Nonnit","30","26","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","1239","Sindri Sigurjonsson","21","22","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","1263","Jörgen","30","26","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","1267","Einar Már","22","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","1540","Arna Guðmundsdóttir","17","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","1645","Gudny Hans","26","18","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2236","Aron","33","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2327","Throstur","18","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2336","donpedro","22","20","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2337","LIlja Erla","33","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2338","Sigurður Óli Gestsson","31","34","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2339","Ólafur H. Jónsson","26","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2341","Eiríkur","26","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2342","Sæþór Hallgrímsson","24","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2345","Ingunn","26","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2346","Jón Valentínusson","22","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","310","Túnis","Austurríki","25","26","2350","Óskar Jóh","24","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","1215","Nonnit","25","29","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","1239","Sindri Sigurjonsson","27","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","1263","Jörgen","24","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","1267","Einar Már","37","32","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","1540","Arna Guðmundsdóttir","29","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","1645","Gudny Hans","19","37","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2236","Aron","20","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2327","Throstur","30","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2336","donpedro","22","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2337","LIlja Erla","26","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2338","Sigurður Óli Gestsson","37","15","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2339","Ólafur H. Jónsson","23","16","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2341","Eiríkur","24","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2342","Sæþór Hallgrímsson","26","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2345","Ingunn","31","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2346","Jón Valentínusson","27","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","311","Rúmenía","Slóvakía","33","38","2350","Óskar Jóh","27","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","1215","Nonnit","24","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","1239","Sindri Sigurjonsson","21","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","1263","Jörgen","33","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","1267","Einar Már","35","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","1540","Arna Guðmundsdóttir","20","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","1645","Gudny Hans","37","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2236","Aron","20","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2327","Throstur","21","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2336","donpedro","24","21","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2337","LIlja Erla","25","28","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2338","Sigurður Óli Gestsson","21","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2339","Ólafur H. Jónsson","21","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2341","Eiríkur","24","34","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2342","Sæþór Hallgrímsson","32","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2345","Ingunn","17","19","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2346","Jón Valentínusson","25","28","1","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","312","Egyptaland","Japan","34","28","2350","Óskar Jóh","27","22","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","1215","Nonnit","27","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","1239","Sindri Sigurjonsson","30","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","1263","Jörgen","22","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","1267","Einar Már","19","14","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","1540","Arna Guðmundsdóttir","19","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","1645","Gudny Hans","33","16","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2236","Aron","25","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2327","Throstur","23","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2336","donpedro","23","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2337","LIlja Erla","26","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2338","Sigurður Óli Gestsson","34","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2339","Ólafur H. Jónsson","19","31","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2341","Eiríkur","29","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2342","Sæþór Hallgrímsson","26","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2345","Ingunn","15","18","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2346","Jón Valentínusson","22","24","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","313","Alsír","Suður-Kórea","24","29","2350","Óskar Jóh","25","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","1215","Nonnit","27","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","1239","Sindri Sigurjonsson","27","28","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","1263","Jörgen","19","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","1267","Einar Már","18","36","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","1540","Arna Guðmundsdóttir","29","29","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","1645","Gudny Hans","28","32","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2236","Aron","24","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2327","Throstur","27","20","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2336","donpedro","19","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2337","LIlja Erla","24","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2338","Sigurður Óli Gestsson","34","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2339","Ólafur H. Jónsson","21","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2341","Eiríkur","25","21","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2342","Sæþór Hallgrímsson","20","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2345","Ingunn","35","32","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2346","Jón Valentínusson","21","26","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","314","Bahrain","Brasilía","30","37","2350","Óskar Jóh","25","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","1215","Nonnit","21","27","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","1239","Sindri Sigurjonsson","22","30","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","1263","Jörgen","18","26","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","1267","Einar Már","20","28","5","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","1540","Arna Guðmundsdóttir","18","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","1645","Gudny Hans","32","37","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2236","Aron","29","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2327","Throstur","20","23","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2336","donpedro","16","33","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2337","LIlja Erla","25","27","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2338","Sigurður Óli Gestsson","29","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2339","Ólafur H. Jónsson","15","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2341","Eiríkur","37","35","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2342","Sæþór Hallgrímsson","24","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2345","Ingunn","20","25","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2346","Jón Valentínusson","23","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Umspil","315","Ástralía","Síle","21","29","2350","Óskar Jóh","18","30","4","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1215","Nonnit","28","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1239","Sindri Sigurjonsson","25","31","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1267","Einar Már","18","28","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1540","Arna Guðmundsdóttir","35","32","2","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","1645","Gudny Hans","22","30","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2236","Aron","20","36","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2327","Throstur","29","16","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2336","donpedro","26","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2337","LIlja Erla","27","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2338","Sigurður Óli Gestsson","25","28","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2339","Ólafur H. Jónsson","28","29","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2341","Eiríkur","26","34","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2342","Sæþór Hallgrímsson","28","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2345","Ingunn","30","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2346","Jón Valentínusson","33","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2350","Óskar Jóh","27","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","1215","Nonnit","28","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","1239","Sindri Sigurjonsson","25","18","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","1267","Einar Már","31","30","2","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","1540","Arna Guðmundsdóttir","16","25","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","1645","Gudny Hans","31","32","10","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2236","Aron","29","28","2","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2327","Throstur","30","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2336","donpedro","24","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2337","LIlja Erla","31","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2338","Sigurður Óli Gestsson","24","29","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2339","Ólafur H. Jónsson","24","28","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2341","Eiríkur","24","28","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2342","Sæþór Hallgrímsson","25","27","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2345","Ingunn","36","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2346","Jón Valentínusson","27","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2350","Óskar Jóh","29","27","2","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","1215","Nonnit","26","22","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","1239","Sindri Sigurjonsson","25","30","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","1267","Einar Már","19","31","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","1540","Arna Guðmundsdóttir","20","22","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","1645","Gudny Hans","17","32","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2236","Aron","17","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2327","Throstur","20","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2336","donpedro","29","23","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2337","LIlja Erla","22","26","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2338","Sigurður Óli Gestsson","27","16","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2339","Ólafur H. Jónsson","28","24","10","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2341","Eiríkur","26","25","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2342","Sæþór Hallgrímsson","26","24","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2345","Ingunn","36","36","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2346","Jón Valentínusson","36","33","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 21/22","318","Brasilía","Síle","28","18","2350","Óskar Jóh","24","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","1215","Nonnit","27","25","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","1239","Sindri Sigurjonsson","25","17","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","1267","Einar Már","29","25","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","1540","Arna Guðmundsdóttir","32","29","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","1645","Gudny Hans","15","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2236","Aron","22","24","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2327","Throstur","23","20","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2336","donpedro","32","19","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2337","LIlja Erla","25","27","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2338","Sigurður Óli Gestsson","19","18","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2339","Ólafur H. Jónsson","33","21","10","71.4285714"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2341","Eiríkur","35","24","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2342","Sæþór Hallgrímsson","21","28","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2345","Ingunn","26","33","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2346","Jón Valentínusson","30","24","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2350","Óskar Jóh","22","23","2","14.2857142"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1215","Nonnit","26","23","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1239","Sindri Sigurjonsson","24","36","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1267","Einar Már","34","16","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1540","Arna Guðmundsdóttir","18","30","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","1645","Gudny Hans","24","29","8","57.1428571"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2236","Aron","29","25","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2327","Throstur","25","20","0","0"
"8","HMH 2011","417","Skeljungsdeildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2336","donpedro","32","28","0","0"
