"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1919","Króatía","Kanada","4","1","16173","Mummi","3","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","12801","Jón Þór","1","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14506","Stebbi","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14662","Gústi giskari","4","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14782","Birna","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14818","Margrét","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14867","Lúðvík Þorgeirsson","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14883","Hildur Margrét Hjaltested","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14891","Hildur Sverrisdóttir Röed","2","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14907","Sigga vinningshafi","4","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14913","Stefania Sigurðardóttir","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","14969","Tryggvi Haraldz","4","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","15036","Svanhvít jakobsdóttir","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","15059","Hulda Anna Arnljótsdóttir","4","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","15441","Agla Karólína Smith","1","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","15991","Eyrún Magnúsdóttir","1","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1920","Belgía","Kanada","1","0","16173","Mummi","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","12801","Jón Þór","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14506","Stebbi","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14662","Gústi giskari","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14782","Birna","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14818","Margrét","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14867","Lúðvík Þorgeirsson","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14883","Hildur Margrét Hjaltested","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14885","Ingibjörg","0","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14891","Hildur Sverrisdóttir Röed","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14907","Sigga vinningshafi","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14913","Stefania Sigurðardóttir","2","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","14969","Tryggvi Haraldz","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","15036","Svanhvít jakobsdóttir","2","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","15059","Hulda Anna Arnljótsdóttir","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","15441","Agla Karólína Smith","3","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","15991","Eyrún Magnúsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1921","Króatía","Belgía","0","0","16173","Mummi","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","12801","Jón Þór","0","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14506","Stebbi","0","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14662","Gústi giskari","1","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14782","Birna","1","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14818","Margrét","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14867","Lúðvík Þorgeirsson","2","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14883","Hildur Margrét Hjaltested","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14885","Ingibjörg","0","3","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14891","Hildur Sverrisdóttir Röed","1","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14907","Sigga vinningshafi","1","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14913","Stefania Sigurðardóttir","1","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","14969","Tryggvi Haraldz","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15036","Svanhvít jakobsdóttir","1","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15059","Hulda Anna Arnljótsdóttir","0","2","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15441","Agla Karólína Smith","1","2","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","15991","Eyrún Magnúsdóttir","0","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","F-riðill","1922","Kanada","Marokkó","1","2","16173","Mummi","1","3","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","12801","Jón Þór","0","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14506","Stebbi","1","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14662","Gústi giskari","2","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14782","Birna","1","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14818","Margrét","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14867","Lúðvík Þorgeirsson","2","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14883","Hildur Margrét Hjaltested","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14891","Hildur Sverrisdóttir Röed","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14913","Stefania Sigurðardóttir","2","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","14969","Tryggvi Haraldz","0","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15036","Svanhvít jakobsdóttir","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15059","Hulda Anna Arnljótsdóttir","2","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15441","Agla Karólína Smith","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","15991","Eyrún Magnúsdóttir","1","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1923","Sviss","Kamerún","1","0","16173","Mummi","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","12801","Jón Þór","2","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14506","Stebbi","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14662","Gústi giskari","4","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14782","Birna","2","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14818","Margrét","4","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14867","Lúðvík Þorgeirsson","2","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14883","Hildur Margrét Hjaltested","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14891","Hildur Sverrisdóttir Röed","2","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14907","Sigga vinningshafi","4","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14913","Stefania Sigurðardóttir","2","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","14969","Tryggvi Haraldz","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15036","Svanhvít jakobsdóttir","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15059","Hulda Anna Arnljótsdóttir","2","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15441","Agla Karólína Smith","3","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","15991","Eyrún Magnúsdóttir","2","0","5","100"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1924","Brasilía","Serbía","2","0","16173","Mummi","3","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","12801","Jón Þór","0","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14506","Stebbi","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14662","Gústi giskari","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14782","Birna","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14818","Margrét","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14867","Lúðvík Þorgeirsson","1","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14883","Hildur Margrét Hjaltested","2","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14891","Hildur Sverrisdóttir Röed","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14907","Sigga vinningshafi","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14913","Stefania Sigurðardóttir","1","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","14969","Tryggvi Haraldz","0","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15036","Svanhvít jakobsdóttir","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15059","Hulda Anna Arnljótsdóttir","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15441","Agla Karólína Smith","0","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","15991","Eyrún Magnúsdóttir","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1925","Kamerún","Serbía","3","3","16173","Mummi","2","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","12801","Jón Þór","4","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14506","Stebbi","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14662","Gústi giskari","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14782","Birna","2","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14818","Margrét","0","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14867","Lúðvík Þorgeirsson","2","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14883","Hildur Margrét Hjaltested","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14885","Ingibjörg","3","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14891","Hildur Sverrisdóttir Röed","2","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14907","Sigga vinningshafi","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14913","Stefania Sigurðardóttir","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","14969","Tryggvi Haraldz","2","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15036","Svanhvít jakobsdóttir","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15059","Hulda Anna Arnljótsdóttir","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15441","Agla Karólína Smith","2","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","15991","Eyrún Magnúsdóttir","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1926","Brasilía","Sviss","1","0","16173","Mummi","1","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","12801","Jón Þór","0","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14506","Stebbi","2","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14662","Gústi giskari","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14782","Birna","2","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14818","Margrét","0","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14867","Lúðvík Þorgeirsson","2","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14883","Hildur Margrét Hjaltested","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14885","Ingibjörg","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14891","Hildur Sverrisdóttir Röed","1","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14907","Sigga vinningshafi","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14913","Stefania Sigurðardóttir","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","14969","Tryggvi Haraldz","2","1","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","15036","Svanhvít jakobsdóttir","3","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","15059","Hulda Anna Arnljótsdóttir","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","15441","Agla Karólína Smith","1","0","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","15991","Eyrún Magnúsdóttir","1","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1927","Serbía","Sviss","2","3","16173","Mummi","3","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","12801","Jón Þór","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14506","Stebbi","1","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14662","Gústi giskari","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14782","Birna","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14818","Margrét","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14867","Lúðvík Þorgeirsson","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14883","Hildur Margrét Hjaltested","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14885","Ingibjörg","3","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14891","Hildur Sverrisdóttir Röed","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14907","Sigga vinningshafi","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14913","Stefania Sigurðardóttir","1","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","14969","Tryggvi Haraldz","1","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15036","Svanhvít jakobsdóttir","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15059","Hulda Anna Arnljótsdóttir","1","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15441","Agla Karólína Smith","0","2","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","15991","Eyrún Magnúsdóttir","1","3","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","G-riðill","1928","Kamerún","Brasilía","1","0","16173","Mummi","2","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","12801","Jón Þór","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14506","Stebbi","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14662","Gústi giskari","4","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14782","Birna","2","2","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14818","Margrét","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14867","Lúðvík Þorgeirsson","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14883","Hildur Margrét Hjaltested","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14913","Stefania Sigurðardóttir","2","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","14969","Tryggvi Haraldz","1","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15036","Svanhvít jakobsdóttir","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15059","Hulda Anna Arnljótsdóttir","2","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15441","Agla Karólína Smith","3","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","15991","Eyrún Magnúsdóttir","1","0","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1929","Úrúgvæ","Suður-Kórea","0","0","16173","Mummi","0","2","1","20"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","12801","Jón Þór","2","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14506","Stebbi","3","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14662","Gústi giskari","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14782","Birna","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14818","Margrét","3","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14867","Lúðvík Þorgeirsson","2","1","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14883","Hildur Margrét Hjaltested","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14891","Hildur Sverrisdóttir Röed","2","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14907","Sigga vinningshafi","3","0","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14913","Stefania Sigurðardóttir","2","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","14969","Tryggvi Haraldz","0","1","0","0"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15036","Svanhvít jakobsdóttir","2","0","3","60"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15059","Hulda Anna Arnljótsdóttir","3","1","4","80"
"40","HM 2022","2303","Félags- og vinnumarkaðsdeildin","H-riðill","1930","Portúgal","Ghana","3","2","15441","Agla Karólína Smith","4","0","3","60"
