"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","2202","Sigurlaug","1","2","3","60"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","2420","Strúna","1","3","3","60"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","2458","HiLux","0","1","5","100"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","3685","Darwin","0","2","4","80"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","3776","Fossdal","0","2","4","80"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","4020","ErlaDO","1","3","3","60"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","4026","HeiðaBjörg","1","2","3","60"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","4051","Flødeskum","0","2","4","80"
"22","WC 2014","778","Arion 302","H-riðill","852","Suður-Kórea","Belgía","0","1","4789","Arnþór","1","2","3","60"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","1461","Kiwihaus","1","2","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","1475","Jónas Þór","0","2","0","0"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","1771","Kletturinn","0","1","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","1772","Halla","2","0","0","0"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","1777","Kredína","1","0","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","1843","Gaston du la fer","1","3","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","2202","Sigurlaug","1","0","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","2420","Strúna","1","2","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","2458","HiLux","0","1","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","3685","Darwin","1","2","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","3776","Fossdal","2","1","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","4020","ErlaDO","1","2","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","4026","HeiðaBjörg","1","2","1","20"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","4051","Flødeskum","1","1","5","100"
"22","WC 2014","778","Arion 302","H-riðill","853","Alsír","Rússland","1","1","4789","Arnþór","2","3","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","1461","Kiwihaus","1","2","2","20"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","1475","Jónas Þór","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","1771","Kletturinn","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","1772","Halla","2","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","1777","Kredína","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","1843","Gaston du la fer","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","2202","Sigurlaug","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","2420","Strúna","2","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","2458","HiLux","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","3685","Darwin","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","3776","Fossdal","2","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","4020","ErlaDO","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","4026","HeiðaBjörg","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","4051","Flødeskum","3","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","854","Brasilía","Síle","1","1","4789","Arnþór","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1461","Kiwihaus","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1475","Jónas Þór","0","1","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1771","Kletturinn","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1772","Halla","3","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1777","Kredína","1","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","1843","Gaston du la fer","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2202","Sigurlaug","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2420","Strúna","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","2458","HiLux","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3685","Darwin","1","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","3776","Fossdal","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4020","ErlaDO","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4026","HeiðaBjörg","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4051","Flødeskum","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","855","Kólumbía","Úrúgvæ","2","0","4789","Arnþór","2","0","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","1461","Kiwihaus","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","1475","Jónas Þór","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","1771","Kletturinn","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","1772","Halla","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","1777","Kredína","3","2","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","1843","Gaston du la fer","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","2202","Sigurlaug","3","2","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","2420","Strúna","3","2","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","2458","HiLux","1","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","3685","Darwin","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","3776","Fossdal","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","4020","ErlaDO","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","4026","HeiðaBjörg","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","4051","Flødeskum","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","856","Holland","Mexíkó","2","1","4789","Arnþór","0","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1461","Kiwihaus","0","1","2","20"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1475","Jónas Þór","0","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1771","Kletturinn","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1772","Halla","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1777","Kredína","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","1843","Gaston du la fer","2","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2202","Sigurlaug","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2420","Strúna","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","2458","HiLux","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3685","Darwin","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","3776","Fossdal","2","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4020","ErlaDO","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4026","HeiðaBjörg","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4051","Flødeskum","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","857","Kosta Ríka","Grikkland","1","1","4789","Arnþór","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","1461","Kiwihaus","3","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","1475","Jónas Þór","2","0","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","1771","Kletturinn","3","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","1772","Halla","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","1777","Kredína","3","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","1843","Gaston du la fer","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","2202","Sigurlaug","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","2420","Strúna","3","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","2458","HiLux","1","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","3685","Darwin","2","0","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","3776","Fossdal","2","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","4020","ErlaDO","1","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","4026","HeiðaBjörg","2","0","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","4051","Flødeskum","2","0","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","858","Frakkland","Nígería","2","0","4789","Arnþór","3","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","1461","Kiwihaus","3","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","1475","Jónas Þór","3","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","1771","Kletturinn","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","1772","Halla","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","1777","Kredína","3","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","1843","Gaston du la fer","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","2202","Sigurlaug","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","2420","Strúna","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","2458","HiLux","1","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","3685","Darwin","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","3776","Fossdal","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","4020","ErlaDO","3","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","4026","HeiðaBjörg","3","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","4051","Flødeskum","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","859","Þýskaland","Alsír","2","1","4789","Arnþór","0","1","2","20"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","1461","Kiwihaus","1","2","2","20"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","1475","Jónas Þór","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","1771","Kletturinn","2","0","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","1772","Halla","3","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","1777","Kredína","1","0","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","1843","Gaston du la fer","2","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","2202","Sigurlaug","2","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","2420","Strúna","2","3","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","2458","HiLux","1","0","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","3685","Darwin","2","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","3776","Fossdal","2","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","4020","ErlaDO","3","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","4026","HeiðaBjörg","3","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","4051","Flødeskum","2","1","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","860","Argentína","Sviss","1","0","4789","Arnþór","0","1","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1461","Kiwihaus","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1475","Jónas Þór","1","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1771","Kletturinn","2","1","10","100"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1772","Halla","1","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1777","Kredína","1","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","1843","Gaston du la fer","1","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2202","Sigurlaug","3","1","8","80"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2420","Strúna","1","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","2458","HiLux","1","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3685","Darwin","1","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","3776","Fossdal","1","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4020","ErlaDO","1","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4026","HeiðaBjörg","1","2","0","0"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4051","Flødeskum","1","0","6","60"
"22","WC 2014","778","Arion 302","16-liða úrslit","861","Belgía","Bandaríkin","2","1","4789","Arnþór","3","1","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1461","Kiwihaus","2","1","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1475","Jónas Þór","0","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1771","Kletturinn","0","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1772","Halla","3","2","0","0"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1777","Kredína","2","1","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","1843","Gaston du la fer","0","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2202","Sigurlaug","1","2","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2420","Strúna","2","1","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","2458","HiLux","1","0","0","0"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3685","Darwin","1","2","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","3776","Fossdal","2","1","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4020","ErlaDO","0","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4026","HeiðaBjörg","2","1","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4051","Flødeskum","0","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","862","Frakkland","Þýskaland","0","1","4789","Arnþór","3","1","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1461","Kiwihaus","0","2","0","0"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1475","Jónas Þór","1","0","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1771","Kletturinn","2","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1772","Halla","2","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1777","Kredína","1","2","0","0"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","1843","Gaston du la fer","2","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2202","Sigurlaug","1","0","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2420","Strúna","1","2","0","0"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","2458","HiLux","1","0","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3685","Darwin","2","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","3776","Fossdal","2","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4020","ErlaDO","1","1","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4026","HeiðaBjörg","2","1","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4051","Flødeskum","1","0","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","863","Brasilía","Kólumbía","2","1","4789","Arnþór","0","0","0","0"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1461","Kiwihaus","1","2","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1475","Jónas Þór","2","1","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1771","Kletturinn","3","1","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1772","Halla","3","1","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1777","Kredína","1","2","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","1843","Gaston du la fer","1","0","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2202","Sigurlaug","0","1","0","0"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2420","Strúna","1","0","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","2458","HiLux","1","0","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3685","Darwin","1","0","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","3776","Fossdal","1","2","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4020","ErlaDO","2","1","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4026","HeiðaBjörg","2","1","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4051","Flødeskum","1","0","10","100"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","864","Argentína","Belgía","1","0","4789","Arnþór","0","1","0","0"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1461","Kiwihaus","3","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1475","Jónas Þór","2","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1771","Kletturinn","2","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1772","Halla","2","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1777","Kredína","1","2","0","0"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","1843","Gaston du la fer","2","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2202","Sigurlaug","1","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2420","Strúna","1","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","2458","HiLux","1","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3685","Darwin","0","1","2","20"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","3776","Fossdal","3","1","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4020","ErlaDO","2","1","6","60"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4026","HeiðaBjörg","2","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4051","Flødeskum","2","0","8","80"
"22","WC 2014","778","Arion 302","Fjórðungsúrslit","865","Holland","Kosta Ríka","0","0","4789","Arnþór","1","2","0","0"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","1461","Kiwihaus","2","1","0","0"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","1475","Jónas Þór","0","1","6","60"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","1771","Kletturinn","0","1","6","60"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","1772","Halla","0","2","6","60"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","1777","Kredína","1","2","8","80"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","1843","Gaston du la fer","1","2","8","80"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","2202","Sigurlaug","0","1","6","60"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","2420","Strúna","1","2","8","80"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","2458","HiLux","0","1","6","60"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","3685","Darwin","1","3","8","80"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","3776","Fossdal","1","2","8","80"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","4020","ErlaDO","1","2","8","80"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","4026","HeiðaBjörg","1","2","8","80"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","4051","Flødeskum","0","1","6","60"
"22","WC 2014","778","Arion 302","Undanúrslit","866","Brasilía","Þýskaland","1","7","4789","Arnþór","3","2","0","0"
"22","WC 2014","778","Arion 302","Undanúrslit","867","Holland","Argentína","0","0","1461","Kiwihaus","3","2","0","0"
