"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15758","Aron Freyr Jónsson","23","27","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15850","Vala Valtýs","24","26","8","57.1428571"
"42","HMH 2023","2792","L188","Sæti 25/26","2045","Síle","Túnis","26","38","15874","Gísli Óskarsson","26","30","10","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2046","Spánn","Pólland","27","23","15638","Kolbrún Klara Gísladóttir","29","22","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2046","Spánn","Pólland","27","23","15649","Viktor Jóhannsson","35","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2046","Spánn","Pólland","27","23","15715","Valtýr Gíslason","34","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2046","Spánn","Pólland","27","23","15730","Jón þór","28","23","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2046","Spánn","Pólland","27","23","15740","Grande Cerveza","31","25","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2046","Spánn","Pólland","27","23","15750","Vera","31","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2046","Spánn","Pólland","27","23","15752","Sandra Björk Gísladóttir","31","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15638","Kolbrún Klara Gísladóttir","32","19","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15649","Viktor Jóhannsson","33","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15715","Valtýr Gíslason","32","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15730","Jón þór","27","20","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15740","Grande Cerveza","29","21","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15750","Vera","35","29","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","15752","Sandra Björk Gísladóttir","31","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2048","Íran","Slóvenía","21","38","15638","Kolbrún Klara Gísladóttir","20","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2048","Íran","Slóvenía","21","38","15649","Viktor Jóhannsson","25","33","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2048","Íran","Slóvenía","21","38","15730","Jón þór","27","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2048","Íran","Slóvenía","21","38","15740","Grande Cerveza","37","24","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2048","Íran","Slóvenía","21","38","15750","Vera","29","27","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2048","Íran","Slóvenía","21","38","15752","Sandra Björk Gísladóttir","24","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15638","Kolbrún Klara Gísladóttir","16","14","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15649","Viktor Jóhannsson","25","27","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15715","Valtýr Gíslason","27","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15730","Jón þór","25","24","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15740","Grande Cerveza","35","32","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15752","Sandra Björk Gísladóttir","29","26","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15758","Aron Freyr Jónsson","28","31","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15850","Vala Valtýs","22","29","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","15874","Gísli Óskarsson","24","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2050","Slóvenía","Spánn","26","31","15638","Kolbrún Klara Gísladóttir","25","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2050","Slóvenía","Spánn","26","31","15649","Viktor Jóhannsson","27","33","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2050","Slóvenía","Spánn","26","31","15715","Valtýr Gíslason","31","32","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2050","Slóvenía","Spánn","26","31","15730","Jón þór","22","25","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2050","Slóvenía","Spánn","26","31","15740","Grande Cerveza","27","33","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2050","Slóvenía","Spánn","26","31","15752","Sandra Björk Gísladóttir","26","29","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2050","Slóvenía","Spánn","26","31","15758","Aron Freyr Jónsson","26","31","7","100"
"42","HMH 2023","2792","L188","Milliriðill I","2050","Slóvenía","Spánn","26","31","15850","Vala Valtýs","21","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2050","Slóvenía","Spánn","26","31","15874","Gísli Óskarsson","24","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2051","Íran","Frakkland","29","41","15638","Kolbrún Klara Gísladóttir","26","18","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2051","Íran","Frakkland","29","41","15649","Viktor Jóhannsson","22","33","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2051","Íran","Frakkland","29","41","15715","Valtýr Gíslason","24","37","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2051","Íran","Frakkland","29","41","15730","Jón þór","23","35","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2051","Íran","Frakkland","29","41","15740","Grande Cerveza","17","25","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2051","Íran","Frakkland","29","41","15752","Sandra Björk Gísladóttir","24","31","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2051","Íran","Frakkland","29","41","15758","Aron Freyr Jónsson","23","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2051","Íran","Frakkland","29","41","15850","Vala Valtýs","18","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2051","Íran","Frakkland","29","41","15874","Gísli Óskarsson","24","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15638","Kolbrún Klara Gísladóttir","29","15","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15649","Viktor Jóhannsson","32","31","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15715","Valtýr Gíslason","32","34","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15730","Jón þór","26","33","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15740","Grande Cerveza","18","22","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15750","Vera","33","35","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15752","Sandra Björk Gísladóttir","30","26","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15758","Aron Freyr Jónsson","30","29","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15850","Vala Valtýs","28","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2052","Spánn","Frakkland","26","28","15874","Gísli Óskarsson","28","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15638","Kolbrún Klara Gísladóttir","36","16","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15649","Viktor Jóhannsson","29","35","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15715","Valtýr Gíslason","28","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15730","Jón þór","27","22","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15740","Grande Cerveza","25","32","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15750","Vera","33","29","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15752","Sandra Björk Gísladóttir","30","26","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15758","Aron Freyr Jónsson","26","18","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15850","Vala Valtýs","24","25","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","15874","Gísli Óskarsson","24","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15638","Kolbrún Klara Gísladóttir","17","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15649","Viktor Jóhannsson","25","32","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15715","Valtýr Gíslason","20","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15730","Jón þór","33","29","0","0"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15740","Grande Cerveza","22","32","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15750","Vera","27","31","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15752","Sandra Björk Gísladóttir","24","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15758","Aron Freyr Jónsson","27","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15850","Vala Valtýs","20","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill I","2054","Íran","Pólland","22","26","15874","Gísli Óskarsson","23","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15638","Kolbrún Klara Gísladóttir","29","21","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15649","Viktor Jóhannsson","37","22","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15715","Valtýr Gíslason","29","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15730","Jón þór","31","22","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15740","Grande Cerveza","30","23","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15750","Vera","29","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","15752","Sandra Björk Gísladóttir","31","28","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2056","Portúgal","Brasilía","28","28","15638","Kolbrún Klara Gísladóttir","30","26","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2056","Portúgal","Brasilía","28","28","15649","Viktor Jóhannsson","28","26","1","14.2857142"
"42","HMH 2023","2792","L188","Milliriðill II","2056","Portúgal","Brasilía","28","28","15730","Jón þór","30","25","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2056","Portúgal","Brasilía","28","28","15740","Grande Cerveza","31","32","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2056","Portúgal","Brasilía","28","28","15750","Vera","33","21","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2056","Portúgal","Brasilía","28","28","15752","Sandra Björk Gísladóttir","31","27","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15638","Kolbrún Klara Gísladóttir","20","30","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15649","Viktor Jóhannsson","24","32","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15715","Valtýr Gíslason","23","32","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15730","Jón þór","23","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15740","Grande Cerveza","21","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15750","Vera","21","33","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","15752","Sandra Björk Gísladóttir","27","31","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15638","Kolbrún Klara Gísladóttir","35","19","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15649","Viktor Jóhannsson","27","30","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15715","Valtýr Gíslason","28","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15730","Jón þór","25","27","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15740","Grande Cerveza","31","27","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15752","Sandra Björk Gísladóttir","24","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15758","Aron Freyr Jónsson","27","19","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15850","Vala Valtýs","20","28","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","15874","Gísli Óskarsson","25","28","7","100"
"42","HMH 2023","2792","L188","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15638","Kolbrún Klara Gísladóttir","20","18","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15649","Viktor Jóhannsson","31","30","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15715","Valtýr Gíslason","31","30","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15730","Jón þór","27","26","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15740","Grande Cerveza","27","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15752","Sandra Björk Gísladóttir","28","27","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15758","Aron Freyr Jónsson","28","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15850","Vala Valtýs","28","28","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2059","Ísland","Svíþjóð","30","35","15874","Gísli Óskarsson","25","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15638","Kolbrún Klara Gísladóttir","27","16","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15649","Viktor Jóhannsson","29","32","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15715","Valtýr Gíslason","30","35","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15730","Jón þór","25","26","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15740","Grande Cerveza","19","33","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15752","Sandra Björk Gísladóttir","25","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15758","Aron Freyr Jónsson","27","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15850","Vala Valtýs","26","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","15874","Gísli Óskarsson","27","32","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15638","Kolbrún Klara Gísladóttir","15","15","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15649","Viktor Jóhannsson","31","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15715","Valtýr Gíslason","30","28","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15730","Jón þór","27","25","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15740","Grande Cerveza","34","32","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15750","Vera","34","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15752","Sandra Björk Gísladóttir","32","27","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15758","Aron Freyr Jónsson","31","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15850","Vala Valtýs","27","25","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","15874","Gísli Óskarsson","30","39","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15638","Kolbrún Klara Gísladóttir","28","19","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15649","Viktor Jóhannsson","26","33","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15715","Valtýr Gíslason","26","30","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15730","Jón þór","26","30","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15740","Grande Cerveza","20","25","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15750","Vera","26","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15752","Sandra Björk Gísladóttir","25","31","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15758","Aron Freyr Jónsson","23","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15850","Vala Valtýs","22","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2062","Brasilía","Ísland","37","41","15874","Gísli Óskarsson","25","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15638","Kolbrún Klara Gísladóttir","20","19","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15649","Viktor Jóhannsson","23","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15715","Valtýr Gíslason","23","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15730","Jón þór","26","26","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15740","Grande Cerveza","21","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15750","Vera","27","34","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15752","Sandra Björk Gísladóttir","26","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15758","Aron Freyr Jónsson","30","27","1","14.2857142"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15850","Vala Valtýs","25","24","0","0"
"42","HMH 2023","2792","L188","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","15874","Gísli Óskarsson","24","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15638","Kolbrún Klara Gísladóttir","33","22","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15649","Viktor Jóhannsson","35","22","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15715","Valtýr Gíslason","34","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15730","Jón þór","28","20","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15740","Grande Cerveza","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15750","Vera","35","32","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15752","Sandra Björk Gísladóttir","31","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15758","Aron Freyr Jónsson","30","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15850","Vala Valtýs","32","20","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2064","Þýskaland","Argentína","39","19","15874","Gísli Óskarsson","28","25","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15638","Kolbrún Klara Gísladóttir","34","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15649","Viktor Jóhannsson","33","24","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15715","Valtýr Gíslason","31","28","7","100"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15730","Jón þór","26","22","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15740","Grande Cerveza","37","34","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15750","Vera","32","27","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15752","Sandra Björk Gísladóttir","29","26","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15758","Aron Freyr Jónsson","29","26","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15850","Vala Valtýs","29","28","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill III","2065","Noregur","Serbía","31","28","15874","Gísli Óskarsson","30","26","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15638","Kolbrún Klara Gísladóttir","17","35","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15649","Viktor Jóhannsson","28","23","0","0"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15715","Valtýr Gíslason","28","30","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15730","Jón þór","14","26","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15740","Grande Cerveza","24","26","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15750","Vera","29","25","0","0"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15752","Sandra Björk Gísladóttir","24","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15758","Aron Freyr Jónsson","29","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15850","Vala Valtýs","19","29","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2066","Kvatar","Holland","30","32","15874","Gísli Óskarsson","24","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2067","Serbía","Argentína","28","22","15638","Kolbrún Klara Gísladóttir","33","30","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2067","Serbía","Argentína","28","22","15649","Viktor Jóhannsson","24","26","0","0"
"42","HMH 2023","2792","L188","Milliriðill III","2067","Serbía","Argentína","28","22","15715","Valtýr Gíslason","29","28","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2067","Serbía","Argentína","28","22","15730","Jón þór","28","16","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill III","2067","Serbía","Argentína","28","22","15740","Grande Cerveza","28","20","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill III","2067","Serbía","Argentína","28","22","15752","Sandra Björk Gísladóttir","30","25","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2067","Serbía","Argentína","28","22","15758","Aron Freyr Jónsson","28","29","1","14.2857142"
"42","HMH 2023","2792","L188","Milliriðill III","2067","Serbía","Argentína","28","22","15850","Vala Valtýs","29","22","5","71.4285714"
"42","HMH 2023","2792","L188","Milliriðill III","2067","Serbía","Argentína","28","22","15874","Gísli Óskarsson","28","22","7","100"
"42","HMH 2023","2792","L188","Milliriðill III","2068","Holland","Þýskaland","26","33","15638","Kolbrún Klara Gísladóttir","31","22","0","0"
"42","HMH 2023","2792","L188","Milliriðill III","2068","Holland","Þýskaland","26","33","15649","Viktor Jóhannsson","28","32","4","57.1428571"
"42","HMH 2023","2792","L188","Milliriðill III","2068","Holland","Þýskaland","26","33","15715","Valtýr Gíslason","29","31","4","57.1428571"
