"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"23","HMH 2015","967","Bifröst","Sæti 17/18","951","Hvíta-Rússland","Tékkland","31","32","5602","Jon Snorri","28","30","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","952","Danmörk","Slóvenía","36","33","5477","Halla Tinna","29","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","952","Danmörk","Slóvenía","36","33","5488","Hulda Ingibjorg","19","16","10","71.4285714"
"23","HMH 2015","967","Bifröst","Umspil","952","Danmörk","Slóvenía","36","33","5490","Sigrun Lilja Einarsdottir","21","23","0","0"
"23","HMH 2015","967","Bifröst","Umspil","952","Danmörk","Slóvenía","36","33","5511","Sandra Bjork Johannsdottir","32","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","952","Danmörk","Slóvenía","36","33","5544","Stella Sif Jónsdóttir","25","27","0","0"
"23","HMH 2015","967","Bifröst","Umspil","952","Danmörk","Slóvenía","36","33","5582","James","28","25","10","71.4285714"
"23","HMH 2015","967","Bifröst","Umspil","952","Danmörk","Slóvenía","36","33","5602","Jon Snorri","29","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","953","Króatía","Þýskaland","28","23","5477","Halla Tinna","25","26","0","0"
"23","HMH 2015","967","Bifröst","Umspil","953","Króatía","Þýskaland","28","23","5488","Hulda Ingibjorg","20","26","0","0"
"23","HMH 2015","967","Bifröst","Umspil","953","Króatía","Þýskaland","28","23","5490","Sigrun Lilja Einarsdottir","17","32","0","0"
"23","HMH 2015","967","Bifröst","Umspil","953","Króatía","Þýskaland","28","23","5511","Sandra Bjork Johannsdottir","26","29","0","0"
"23","HMH 2015","967","Bifröst","Umspil","953","Króatía","Þýskaland","28","23","5544","Stella Sif Jónsdóttir","27","28","0","0"
"23","HMH 2015","967","Bifröst","Umspil","953","Króatía","Þýskaland","28","23","5582","James","30","28","8","57.1428571"
"23","HMH 2015","967","Bifröst","Umspil","953","Króatía","Þýskaland","28","23","5602","Jon Snorri","26","28","0","0"
"23","HMH 2015","967","Bifröst","Undanúrslit","954","Spánn","Frakkland","22","26","5477","Halla Tinna","24","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","Undanúrslit","954","Spánn","Frakkland","22","26","5488","Hulda Ingibjorg","36","25","0","0"
"23","HMH 2015","967","Bifröst","Undanúrslit","954","Spánn","Frakkland","22","26","5490","Sigrun Lilja Einarsdottir","28","25","0","0"
"23","HMH 2015","967","Bifröst","Undanúrslit","954","Spánn","Frakkland","22","26","5511","Sandra Bjork Johannsdottir","25","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","Undanúrslit","954","Spánn","Frakkland","22","26","5544","Stella Sif Jónsdóttir","29","30","8","57.1428571"
"23","HMH 2015","967","Bifröst","Undanúrslit","954","Spánn","Frakkland","22","26","5582","James","26","24","0","0"
"23","HMH 2015","967","Bifröst","Undanúrslit","954","Spánn","Frakkland","22","26","5602","Jon Snorri","28","27","0","0"
"23","HMH 2015","967","Bifröst","Undanúrslit","955","Pólland","Kvatar","29","31","5477","Halla Tinna","26","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","Undanúrslit","955","Pólland","Kvatar","29","31","5488","Hulda Ingibjorg","24","28","8","57.1428571"
"23","HMH 2015","967","Bifröst","Undanúrslit","955","Pólland","Kvatar","29","31","5490","Sigrun Lilja Einarsdottir","26","33","8","57.1428571"
"23","HMH 2015","967","Bifröst","Undanúrslit","955","Pólland","Kvatar","29","31","5511","Sandra Bjork Johannsdottir","25","28","8","57.1428571"
"23","HMH 2015","967","Bifröst","Undanúrslit","955","Pólland","Kvatar","29","31","5544","Stella Sif Jónsdóttir","25","28","8","57.1428571"
"23","HMH 2015","967","Bifröst","Undanúrslit","955","Pólland","Kvatar","29","31","5582","James","25","23","0","0"
"23","HMH 2015","967","Bifröst","Undanúrslit","955","Pólland","Kvatar","29","31","5602","Jon Snorri","23","25","10","71.4285714"
"23","HMH 2015","967","Bifröst","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5477","Halla Tinna","26","25","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5488","Hulda Ingibjorg","23","26","0","0"
"23","HMH 2015","967","Bifröst","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5490","Sigrun Lilja Einarsdottir","27","36","0","0"
"23","HMH 2015","967","Bifröst","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5511","Sandra Bjork Johannsdottir","27","29","0","0"
"23","HMH 2015","967","Bifröst","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5544","Stella Sif Jónsdóttir","26","24","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5582","James","30","26","10","71.4285714"
"23","HMH 2015","967","Bifröst","Sæti 7/8","956","Þýskaland","Slóvenía","30","27","5602","Jon Snorri","29","26","10","71.4285714"
"23","HMH 2015","967","Bifröst","Sæti 5/6","957","Króatía","Danmörk","24","28","5477","Halla Tinna","25","27","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 5/6","957","Króatía","Danmörk","24","28","5488","Hulda Ingibjorg","33","15","0","0"
"23","HMH 2015","967","Bifröst","Sæti 5/6","957","Króatía","Danmörk","24","28","5490","Sigrun Lilja Einarsdottir","32","31","0","0"
"23","HMH 2015","967","Bifröst","Sæti 5/6","957","Króatía","Danmörk","24","28","5511","Sandra Bjork Johannsdottir","23","27","10","71.4285714"
"23","HMH 2015","967","Bifröst","Sæti 5/6","957","Króatía","Danmörk","24","28","5544","Stella Sif Jónsdóttir","27","28","10","71.4285714"
"23","HMH 2015","967","Bifröst","Sæti 5/6","957","Króatía","Danmörk","24","28","5582","James","25","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","Sæti 5/6","957","Króatía","Danmörk","24","28","5602","Jon Snorri","27","25","0","0"
"23","HMH 2015","967","Bifröst","Bronsleikurinn","958","Pólland","Spánn","29","28","5477","Halla Tinna","27","31","0","0"
"23","HMH 2015","967","Bifröst","Bronsleikurinn","958","Pólland","Spánn","29","28","5488","Hulda Ingibjorg","32","21","8","57.1428571"
"23","HMH 2015","967","Bifröst","Bronsleikurinn","958","Pólland","Spánn","29","28","5490","Sigrun Lilja Einarsdottir","17","34","0","0"
"23","HMH 2015","967","Bifröst","Bronsleikurinn","958","Pólland","Spánn","29","28","5511","Sandra Bjork Johannsdottir","26","28","2","14.2857142"
"23","HMH 2015","967","Bifröst","Bronsleikurinn","958","Pólland","Spánn","29","28","5544","Stella Sif Jónsdóttir","28","30","0","0"
"23","HMH 2015","967","Bifröst","Bronsleikurinn","958","Pólland","Spánn","29","28","5582","James","28","29","0","0"
"23","HMH 2015","967","Bifröst","Bronsleikurinn","958","Pólland","Spánn","29","28","5602","Jon Snorri","24","27","0","0"
"23","HMH 2015","967","Bifröst","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5477","Halla Tinna","27","29","8","57.1428571"
"23","HMH 2015","967","Bifröst","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5488","Hulda Ingibjorg","27","15","0","0"
"23","HMH 2015","967","Bifröst","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5490","Sigrun Lilja Einarsdottir","21","16","0","0"
"23","HMH 2015","967","Bifröst","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5511","Sandra Bjork Johannsdottir","28","27","0","0"
"23","HMH 2015","967","Bifröst","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5544","Stella Sif Jónsdóttir","26","29","10","71.4285714"
"23","HMH 2015","967","Bifröst","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5582","James","25","26","8","57.1428571"
"23","HMH 2015","967","Bifröst","Úrslitaleikurinn","959","Kvatar","Frakkland","22","25","5602","Jon Snorri","27","25","2","14.2857142"
