"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","10700","Fanney","34","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18125","Benedikt Kristinsson","36","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18126","Sindri","30","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18142","Arnar Kárason","30","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18212","Unnur","30","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18220","Jón Veturliðason","33","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2047","Frakkland","Svartfjallaland","35","24","18268","Guðmundur Sigurjónsson","28","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","3070","Herbert","28","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","8663","Guðjón","19","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","10700","Fanney","26","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","18125","Benedikt Kristinsson","19","38","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","18126","Sindri","20","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","18142","Arnar Kárason","25","34","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","18220","Jón Veturliðason","25","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2048","Íran","Slóvenía","21","38","18268","Guðmundur Sigurjónsson","18","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","3070","Herbert","24","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","8663","Guðjón","29","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","10700","Fanney","32","27","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18125","Benedikt Kristinsson","29","29","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18126","Sindri","25","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18142","Arnar Kárason","26","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18212","Unnur","26","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18220","Jón Veturliðason","26","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2049","Svartfjallaland","Pólland","20","27","18268","Guðmundur Sigurjónsson","27","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","3070","Herbert","25","31","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","8663","Guðjón","25","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","10700","Fanney","33","31","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","18125","Benedikt Kristinsson","29","34","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","18126","Sindri","24","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","18142","Arnar Kárason","30","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","18212","Unnur","29","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","18220","Jón Veturliðason","28","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2050","Slóvenía","Spánn","26","31","18268","Guðmundur Sigurjónsson","25","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","3070","Herbert","18","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","8663","Guðjón","20","34","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","10700","Fanney","25","35","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","18125","Benedikt Kristinsson","19","40","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","18126","Sindri","18","35","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","18142","Arnar Kárason","20","37","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","18212","Unnur","27","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","18220","Jón Veturliðason","24","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2051","Íran","Frakkland","29","41","18268","Guðmundur Sigurjónsson","18","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","3070","Herbert","29","28","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","8663","Guðjón","26","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","10700","Fanney","30","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","18125","Benedikt Kristinsson","34","32","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","18126","Sindri","28","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","18142","Arnar Kárason","29","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","18212","Unnur","36","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","18220","Jón Veturliðason","26","28","7","100"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2052","Spánn","Frakkland","26","28","18268","Guðmundur Sigurjónsson","29","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","3070","Herbert","26","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","8663","Guðjón","24","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","10700","Fanney","23","34","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18125","Benedikt Kristinsson","25","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18126","Sindri","25","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18142","Arnar Kárason","25","35","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18212","Unnur","29","29","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2053","Svartfjallaland","Slóvenía","23","31","18268","Guðmundur Sigurjónsson","27","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","3070","Herbert","24","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","8663","Guðjón","23","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","10700","Fanney","26","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","18125","Benedikt Kristinsson","23","37","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","18126","Sindri","24","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","18142","Arnar Kárason","19","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","18212","Unnur","22","20","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","18220","Jón Veturliðason","23","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill I","2054","Íran","Pólland","22","26","18268","Guðmundur Sigurjónsson","17","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","3070","Herbert","32","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","8663","Guðjón","34","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","10700","Fanney","34","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18125","Benedikt Kristinsson","33","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18126","Sindri","30","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18142","Arnar Kárason","33","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18212","Unnur","32","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18220","Jón Veturliðason","32","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2055","Svíþjóð","Ungverjaland","37","28","18268","Guðmundur Sigurjónsson","35","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","3070","Herbert","31","29","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","8663","Guðjón","26","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","10700","Fanney","27","24","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","18125","Benedikt Kristinsson","31","27","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","18126","Sindri","28","22","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","18142","Arnar Kárason","32","28","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","18220","Jón Veturliðason","28","25","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2056","Portúgal","Brasilía","28","28","18268","Guðmundur Sigurjónsson","35","28","1","14.2857142"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","3070","Herbert","27","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","8663","Guðjón","21","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","10700","Fanney","30","31","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18125","Benedikt Kristinsson","25","34","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18126","Sindri","20","30","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18142","Arnar Kárason","26","33","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18212","Unnur","22","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18220","Jón Veturliðason","24","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2057","Grænhöfðaeyjar","Ísland","30","40","18268","Guðmundur Sigurjónsson","20","30","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","3070","Herbert","24","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","8663","Guðjón","28","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","10700","Fanney","29","32","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18125","Benedikt Kristinsson","29","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18126","Sindri","25","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18142","Arnar Kárason","27","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18212","Unnur","25","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18220","Jón Veturliðason","28","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2058","Brasilía","Ungverjaland","25","28","18268","Guðmundur Sigurjónsson","18","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","3070","Herbert","28","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","8663","Guðjón","24","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","10700","Fanney","29","35","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18125","Benedikt Kristinsson","27","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18126","Sindri","26","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18142","Arnar Kárason","28","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18212","Unnur","34","32","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18220","Jón Veturliðason","26","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2059","Ísland","Svíþjóð","30","35","18268","Guðmundur Sigurjónsson","29","28","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","3070","Herbert","24","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","8663","Guðjón","28","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","10700","Fanney","28","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18125","Benedikt Kristinsson","22","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18126","Sindri","25","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18142","Arnar Kárason","23","33","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18212","Unnur","28","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18220","Jón Veturliðason","20","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2060","Grænhöfðaeyjar","Portúgal","23","35","18268","Guðmundur Sigurjónsson","20","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","3070","Herbert","33","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","8663","Guðjón","35","25","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","10700","Fanney","34","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18125","Benedikt Kristinsson","33","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18126","Sindri","30","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18142","Arnar Kárason","33","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18212","Unnur","35","34","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18220","Jón Veturliðason","31","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2061","Svíþjóð","Portúgal","32","30","18268","Guðmundur Sigurjónsson","29","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","3070","Herbert","26","32","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","8663","Guðjón","26","34","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","10700","Fanney","28","32","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","18125","Benedikt Kristinsson","32","35","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","18126","Sindri","26","30","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","18142","Arnar Kárason","27","31","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","18212","Unnur","24","28","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","18220","Jón Veturliðason","25","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2062","Brasilía","Ísland","37","41","18268","Guðmundur Sigurjónsson","20","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","3070","Herbert","26","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","8663","Guðjón","26","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","10700","Fanney","27","38","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18125","Benedikt Kristinsson","26","38","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18126","Sindri","20","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18142","Arnar Kárason","27","34","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18212","Unnur","27","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill II","2063","Grænhöfðaeyjar","Ungverjaland","30","42","18268","Guðmundur Sigurjónsson","21","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","3070","Herbert","31","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","8663","Guðjón","33","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","10700","Fanney","40","23","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","18125","Benedikt Kristinsson","36","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","18126","Sindri","30","24","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","18142","Arnar Kárason","34","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","18212","Unnur","34","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","18220","Jón Veturliðason","30","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2064","Þýskaland","Argentína","39","19","18268","Guðmundur Sigurjónsson","31","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","3070","Herbert","29","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","8663","Guðjón","31","29","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","10700","Fanney","29","32","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","18125","Benedikt Kristinsson","33","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","18126","Sindri","28","22","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","18142","Arnar Kárason","28","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","18212","Unnur","26","31","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","18220","Jón Veturliðason","30","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2065","Noregur","Serbía","31","28","18268","Guðmundur Sigurjónsson","25","26","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","3070","Herbert","25","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","8663","Guðjón","24","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","10700","Fanney","31","30","0","0"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","18125","Benedikt Kristinsson","20","36","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","18126","Sindri","22","28","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","18142","Arnar Kárason","24","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","18212","Unnur","25","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","18220","Jón Veturliðason","22","30","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2066","Kvatar","Holland","30","32","18268","Guðmundur Sigurjónsson","15","29","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","3070","Herbert","28","21","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","8663","Guðjón","31","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","10700","Fanney","38","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","18125","Benedikt Kristinsson","36","21","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","18126","Sindri","28","26","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","18142","Arnar Kárason","36","26","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","18212","Unnur","30","20","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2067","Serbía","Argentína","28","22","18268","Guðmundur Sigurjónsson","32","27","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","3070","Herbert","28","33","5","71.4285714"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","8663","Guðjón","28","31","4","57.1428571"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","10700","Fanney","26","33","7","100"
"42","HMH 2023","2939","Lykill HM 2023","Milliriðill III","2068","Holland","Þýskaland","26","33","18125","Benedikt Kristinsson","31","34","4","57.1428571"
