"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12486","Bjarni Gunnar","0","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12741","Hjörtur Þorgilsson","3","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12753","Gústaf Guðmundsson","0","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12869","Oskar","0","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1653","Sviss","Spánn","1","1","12903","Davíð Halldór Lúðvíksson","0","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","921","Hawks","1","2","10","100"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6198","Högninn","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6200","Hjreilöfur","1","2","10","100"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6455","Einar Valur","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","6576","Eldoro","0","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","8734","eythorth","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","10023","Guðmundur H Kjærnested","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12442","Hrafnhildur","1","2","10","100"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12447","Alexander","1","3","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12486","Bjarni Gunnar","0","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12741","Hjörtur Þorgilsson","1","2","10","100"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12753","Gústaf Guðmundsson","1","2","10","100"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12869","Oskar","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1654","Belgía","Ítalía","1","2","12903","Davíð Halldór Lúðvíksson","0","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","921","Hawks","2","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6198","Högninn","1","1","2","20"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6200","Hjreilöfur","0","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6455","Einar Valur","1","0","2","20"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","6576","Eldoro","1","1","2","20"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","8734","eythorth","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","10023","Guðmundur H Kjærnested","1","2","10","100"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12442","Hrafnhildur","0","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12447","Alexander","3","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12486","Bjarni Gunnar","0","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12741","Hjörtur Þorgilsson","3","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12753","Gústaf Guðmundsson","2","1","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12869","Oskar","4","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1655","Tékkland","Danmörk","1","2","12903","Davíð Halldór Lúðvíksson","0","1","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","921","Hawks","0","3","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","6198","Högninn","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","6200","Hjreilöfur","0","3","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","6455","Einar Valur","0","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","6576","Eldoro","0","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","8734","eythorth","2","0","0","0"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","10023","Guðmundur H Kjærnested","1","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","12442","Hrafnhildur","0","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","12447","Alexander","0","2","8","80"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","12486","Bjarni Gunnar","2","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","12741","Hjörtur Þorgilsson","1","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","12753","Gústaf Guðmundsson","1","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","12869","Oskar","1","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","Fjórðungsúrslit","1656","Úkraína","England","0","4","12903","Davíð Halldór Lúðvíksson","2","3","6","60"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","921","Hawks","3","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","6200","Hjreilöfur","2","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","6455","Einar Valur","2","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","6576","Eldoro","1","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","8734","eythorth","3","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","10023","Guðmundur H Kjærnested","3","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","12442","Hrafnhildur","3","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","12447","Alexander","3","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","12486","Bjarni Gunnar","3","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","12741","Hjörtur Þorgilsson","3","0","6","60"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","12753","Gústaf Guðmundsson","1","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","12869","Oskar","3","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1657","Ítalía","Spánn","1","1","12903","Davíð Halldór Lúðvíksson","0","2","0","0"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","921","Hawks","2","1","10","100"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","6200","Hjreilöfur","2","1","10","100"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","6455","Einar Valur","2","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","6576","Eldoro","3","0","6","60"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","8734","eythorth","2","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","10023","Guðmundur H Kjærnested","2","1","10","100"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","12442","Hrafnhildur","2","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","12447","Alexander","2","1","10","100"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","12486","Bjarni Gunnar","2","3","2","20"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","12741","Hjörtur Þorgilsson","3","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","12753","Gústaf Guðmundsson","2","1","10","100"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","12869","Oskar","2","1","10","100"
"35","EM 2020 (2021!)","1903","UTS","Undanúrslit","1658","England","Danmörk","2","1","12903","Davíð Halldór Lúðvíksson","1","1","2","20"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","921","Hawks","3","2","6","60"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","6200","Hjreilöfur","0","1","2","20"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","6455","Einar Valur","1","0","8","80"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","6576","Eldoro","0","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","8734","eythorth","0","1","2","20"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","10023","Guðmundur H Kjærnested","3","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","12442","Hrafnhildur","1","2","2","20"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","12447","Alexander","2","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","12486","Bjarni Gunnar","3","3","0","0"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","12741","Hjörtur Þorgilsson","3","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","12753","Gústaf Guðmundsson","2","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","12869","Oskar","2","1","8","80"
"35","EM 2020 (2021!)","1903","UTS","Úrslitaleikurinn","1659","Ítalía","England","1","1","12903","Davíð Halldór Lúðvíksson","0","1","2","20"
