"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","308","Króatía","Pólland","28","24","2143","Hafdís","27","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","308","Króatía","Pólland","28","24","2317","Sif","20","29","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","308","Króatía","Pólland","28","24","2318","Dóra","31","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","308","Króatía","Pólland","28","24","2354","Tómas Helgi","34","30","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","96","Björgvin F.","17","35","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2126","MasterBall","30","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2142","Valgerður Johnsen","30","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2143","Hafdís","22","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2317","Sif","21","23","0","0"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2318","Dóra","32","15","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Milliriðill II","309","Danmörk","Svíþjóð","27","24","2354","Tómas Helgi","37","16","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","310","Túnis","Austurríki","25","26","96","Björgvin F.","31","24","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","310","Túnis","Austurríki","25","26","2126","MasterBall","15","30","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","310","Túnis","Austurríki","25","26","2142","Valgerður Johnsen","20","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","310","Túnis","Austurríki","25","26","2143","Hafdís","17","18","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Umspil","310","Túnis","Austurríki","25","26","2317","Sif","31","19","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","310","Túnis","Austurríki","25","26","2318","Dóra","23","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","310","Túnis","Austurríki","25","26","2354","Tómas Helgi","24","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","311","Rúmenía","Slóvakía","33","38","96","Björgvin F.","22","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","311","Rúmenía","Slóvakía","33","38","2126","MasterBall","35","30","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","311","Rúmenía","Slóvakía","33","38","2142","Valgerður Johnsen","27","22","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","311","Rúmenía","Slóvakía","33","38","2143","Hafdís","19","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","311","Rúmenía","Slóvakía","33","38","2317","Sif","20","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","311","Rúmenía","Slóvakía","33","38","2318","Dóra","16","24","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","311","Rúmenía","Slóvakía","33","38","2354","Tómas Helgi","33","27","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Umspil","312","Egyptaland","Japan","34","28","96","Björgvin F.","31","34","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","312","Egyptaland","Japan","34","28","2126","MasterBall","33","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","312","Egyptaland","Japan","34","28","2142","Valgerður Johnsen","22","28","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Umspil","312","Egyptaland","Japan","34","28","2143","Hafdís","15","26","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","312","Egyptaland","Japan","34","28","2317","Sif","24","37","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","312","Egyptaland","Japan","34","28","2318","Dóra","30","34","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","312","Egyptaland","Japan","34","28","2354","Tómas Helgi","31","34","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","313","Alsír","Suður-Kórea","24","29","96","Björgvin F.","23","27","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","313","Alsír","Suður-Kórea","24","29","2126","MasterBall","23","16","1","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Umspil","313","Alsír","Suður-Kórea","24","29","2142","Valgerður Johnsen","22","28","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","313","Alsír","Suður-Kórea","24","29","2143","Hafdís","15","15","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","313","Alsír","Suður-Kórea","24","29","2317","Sif","15","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","313","Alsír","Suður-Kórea","24","29","2318","Dóra","14","19","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Umspil","313","Alsír","Suður-Kórea","24","29","2354","Tómas Helgi","26","29","5","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Umspil","314","Bahrain","Brasilía","30","37","96","Björgvin F.","17","23","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","314","Bahrain","Brasilía","30","37","99","Kjartan Ólafsson","18","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","314","Bahrain","Brasilía","30","37","2126","MasterBall","21","14","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","314","Bahrain","Brasilía","30","37","2142","Valgerður Johnsen","17","25","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","314","Bahrain","Brasilía","30","37","2143","Hafdís","34","27","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","314","Bahrain","Brasilía","30","37","2317","Sif","24","29","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","314","Bahrain","Brasilía","30","37","2318","Dóra","18","18","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","314","Bahrain","Brasilía","30","37","2354","Tómas Helgi","26","31","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","315","Ástralía","Síle","21","29","96","Björgvin F.","14","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","315","Ástralía","Síle","21","29","2126","MasterBall","19","21","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","315","Ástralía","Síle","21","29","2142","Valgerður Johnsen","16","26","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","315","Ástralía","Síle","21","29","2143","Hafdís","36","19","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","315","Ástralía","Síle","21","29","2317","Sif","25","35","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Umspil","315","Ástralía","Síle","21","29","2318","Dóra","28","28","0","0"
"8","HMH 2011","367","Moomin Deildin","Umspil","315","Ástralía","Síle","21","29","2354","Tómas Helgi","24","37","4","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","96","Björgvin F.","26","19","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2126","MasterBall","21","26","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2142","Valgerður Johnsen","23","32","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2143","Hafdís","29","24","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2317","Sif","17","33","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2318","Dóra","14","21","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 17/18","316","Austurríki","Slóvakía","35","39","2354","Tómas Helgi","37","24","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","96","Björgvin F.","15","37","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2126","MasterBall","18","16","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2142","Valgerður Johnsen","34","31","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2143","Hafdís","34","19","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2317","Sif","31","17","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2318","Dóra","30","26","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 19/20","317","Túnis","Rúmenía","29","30","2354","Tómas Helgi","15","25","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 21/22","318","Brasilía","Síle","28","18","96","Björgvin F.","27","34","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 21/22","318","Brasilía","Síle","28","18","2126","MasterBall","20","28","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 21/22","318","Brasilía","Síle","28","18","2142","Valgerður Johnsen","25","26","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 21/22","318","Brasilía","Síle","28","18","2143","Hafdís","35","18","10","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Sæti 21/22","318","Brasilía","Síle","28","18","2317","Sif","17","23","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 21/22","318","Brasilía","Síle","28","18","2318","Dóra","17","15","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 21/22","318","Brasilía","Síle","28","18","2354","Tómas Helgi","36","24","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","96","Björgvin F.","17","31","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2126","MasterBall","20","32","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2142","Valgerður Johnsen","32","29","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2143","Hafdís","21","32","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2317","Sif","16","31","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2318","Dóra","35","29","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 23/24","319","Bahrain","Ástralía","33","23","2354","Tómas Helgi","26","27","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","96","Björgvin F.","37","15","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","99","Kjartan Ólafsson","23","28","10","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2126","MasterBall","25","28","10","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2142","Valgerður Johnsen","30","20","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2143","Hafdís","24","22","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2317","Sif","17","27","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2318","Dóra","19","23","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 13/14","320","Egyptaland","Suður-Kórea","23","26","2354","Tómas Helgi","29","33","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 15/16","321","Japan","Alsír","24","29","96","Björgvin F.","30","32","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 15/16","321","Japan","Alsír","24","29","99","Kjartan Ólafsson","27","20","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 15/16","321","Japan","Alsír","24","29","2126","MasterBall","20","36","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 15/16","321","Japan","Alsír","24","29","2142","Valgerður Johnsen","22","36","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 15/16","321","Japan","Alsír","24","29","2143","Hafdís","26","15","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 15/16","321","Japan","Alsír","24","29","2317","Sif","33","17","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 15/16","321","Japan","Alsír","24","29","2318","Dóra","16","15","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 15/16","321","Japan","Alsír","24","29","2354","Tómas Helgi","33","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 9/10","322","Noregur","Serbía","32","31","96","Björgvin F.","14","33","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 9/10","322","Noregur","Serbía","32","31","99","Kjartan Ólafsson","28","26","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 9/10","322","Noregur","Serbía","32","31","2126","MasterBall","19","24","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 9/10","322","Noregur","Serbía","32","31","2142","Valgerður Johnsen","23","17","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 9/10","322","Noregur","Serbía","32","31","2143","Hafdís","35","17","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 9/10","322","Noregur","Serbía","32","31","2317","Sif","16","22","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 9/10","322","Noregur","Serbía","32","31","2318","Dóra","32","15","10","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Sæti 9/10","322","Noregur","Serbía","32","31","2354","Tómas Helgi","36","30","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 11/12","323","Þýskaland","Argentína","40","35","96","Björgvin F.","33","31","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 11/12","323","Þýskaland","Argentína","40","35","99","Kjartan Ólafsson","31","26","10","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Sæti 11/12","323","Þýskaland","Argentína","40","35","2126","MasterBall","18","36","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 11/12","323","Þýskaland","Argentína","40","35","2142","Valgerður Johnsen","32","31","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 11/12","323","Þýskaland","Argentína","40","35","2143","Hafdís","14","23","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 11/12","323","Þýskaland","Argentína","40","35","2317","Sif","29","18","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 11/12","323","Þýskaland","Argentína","40","35","2318","Dóra","16","18","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 11/12","323","Þýskaland","Argentína","40","35","2354","Tómas Helgi","35","31","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 5/6","324","Ísland","Króatía","33","34","96","Björgvin F.","18","29","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 5/6","324","Ísland","Króatía","33","34","99","Kjartan Ólafsson","28","27","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 5/6","324","Ísland","Króatía","33","34","2126","MasterBall","30","21","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 5/6","324","Ísland","Króatía","33","34","2142","Valgerður Johnsen","29","25","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 5/6","324","Ísland","Króatía","33","34","2143","Hafdís","22","34","10","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Sæti 5/6","324","Ísland","Króatía","33","34","2317","Sif","31","22","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 5/6","324","Ísland","Króatía","33","34","2318","Dóra","29","15","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 5/6","324","Ísland","Króatía","33","34","2354","Tómas Helgi","33","30","2","14.2857142"
"8","HMH 2011","367","Moomin Deildin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","96","Björgvin F.","17","30","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","99","Kjartan Ólafsson","29","27","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2126","MasterBall","15","18","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2142","Valgerður Johnsen","29","35","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2143","Hafdís","25","23","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2317","Sif","30","32","0","0"
"8","HMH 2011","367","Moomin Deildin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2318","Dóra","22","20","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Sæti 7/8","325","Ungverjaland","Pólland","31","28","2354","Tómas Helgi","35","31","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","96","Björgvin F.","16","36","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","99","Kjartan Ólafsson","26","27","10","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2126","MasterBall","27","28","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2142","Valgerður Johnsen","15","25","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2143","Hafdís","19","14","0","0"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2317","Sif","21","35","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2318","Dóra","35","36","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","326","Svíþjóð","Frakkland","26","29","2354","Tómas Helgi","19","16","0","0"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","327","Danmörk","Spánn","28","24","96","Björgvin F.","20","27","0","0"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","327","Danmörk","Spánn","28","24","99","Kjartan Ólafsson","31","30","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","327","Danmörk","Spánn","28","24","2126","MasterBall","30","21","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","327","Danmörk","Spánn","28","24","2142","Valgerður Johnsen","32","29","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","327","Danmörk","Spánn","28","24","2143","Hafdís","31","37","0","0"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","327","Danmörk","Spánn","28","24","2317","Sif","28","26","10","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","327","Danmörk","Spánn","28","24","2318","Dóra","18","36","0","0"
"8","HMH 2011","367","Moomin Deildin","Undanúrslit","327","Danmörk","Spánn","28","24","2354","Tómas Helgi","33","31","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","96","Björgvin F.","24","29","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","99","Kjartan Ólafsson","31","28","0","0"
"8","HMH 2011","367","Moomin Deildin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2126","MasterBall","28","22","0","0"
"8","HMH 2011","367","Moomin Deildin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2142","Valgerður Johnsen","25","28","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2143","Hafdís","24","23","0","0"
"8","HMH 2011","367","Moomin Deildin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2317","Sif","33","22","0","0"
"8","HMH 2011","367","Moomin Deildin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2318","Dóra","15","14","0","0"
"8","HMH 2011","367","Moomin Deildin","Bronsleikurinn","328","Svíþjóð","Spánn","23","24","2354","Tómas Helgi","34","37","8","57.1428571"
"8","HMH 2011","367","Moomin Deildin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","96","Björgvin F.","15","15","0","0"
"8","HMH 2011","367","Moomin Deildin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","99","Kjartan Ólafsson","25","27","10","71.4285714"
"8","HMH 2011","367","Moomin Deildin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2126","MasterBall","23","16","0","0"
"8","HMH 2011","367","Moomin Deildin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2142","Valgerður Johnsen","32","20","0","0"
"8","HMH 2011","367","Moomin Deildin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2143","Hafdís","31","30","0","0"
"8","HMH 2011","367","Moomin Deildin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2317","Sif","37","33","0","0"
"8","HMH 2011","367","Moomin Deildin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2318","Dóra","20","15","0","0"
"8","HMH 2011","367","Moomin Deildin","Úrslitaleikurinn","329","Danmörk","Frakkland","35","37","2354","Tómas Helgi","32","36","8","57.1428571"
