"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2066","Kvatar","Holland","30","32","15987","Svenni","14","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2066","Kvatar","Holland","30","32","17174","Hanna Rut","32","34","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","4264","Bjarki Már","33","37","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","11031","GummiSig","29","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","14776","Arnar Ólafsson","35","36","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","14777","Skorri Júlíusson","28","33","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","14819","Gauti","27","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","14987","Huldar","33","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","15020","Hakon","29","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","15024","Heiða Dögg","25","36","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","15048","Bensi","28","22","7","100"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","15419","Magnús Steinþórsson","33","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","15987","Svenni","24","24","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2067","Serbía","Argentína","28","22","17174","Hanna Rut","33","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","4264","Bjarki Már","24","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","11031","GummiSig","33","30","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","14776","Arnar Ólafsson","25","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","14777","Skorri Júlíusson","35","16","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","14819","Gauti","23","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","14987","Huldar","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","15020","Hakon","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","15024","Heiða Dögg","29","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","15048","Bensi","27","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","15419","Magnús Steinþórsson","31","34","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","15987","Svenni","28","28","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2068","Holland","Þýskaland","26","33","17174","Hanna Rut","24","16","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","4264","Bjarki Már","25","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","11031","GummiSig","19","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","14776","Arnar Ólafsson","35","33","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","14777","Skorri Júlíusson","14","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","14819","Gauti","37","23","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","14987","Huldar","25","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","15020","Hakon","26","30","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","15024","Heiða Dögg","20","15","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","15048","Bensi","27","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","15419","Magnús Steinþórsson","28","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","15987","Svenni","28","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2069","Kvatar","Noregur","17","30","17174","Hanna Rut","37","29","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","4264","Bjarki Már","19","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","11031","GummiSig","25","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","14776","Arnar Ólafsson","25","37","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","14777","Skorri Júlíusson","30","29","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","14819","Gauti","34","36","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","14987","Huldar","29","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","15020","Hakon","28","27","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","15024","Heiða Dögg","28","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","15048","Bensi","27","29","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","15419","Magnús Steinþórsson","24","28","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","15987","Svenni","32","29","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2070","Þýskaland","Noregur","26","28","17174","Hanna Rut","19","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","4264","Bjarki Már","25","31","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","11031","GummiSig","24","26","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","14776","Arnar Ólafsson","24","33","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","14777","Skorri Júlíusson","32","25","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","14819","Gauti","17","15","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","14987","Huldar","30","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","15020","Hakon","28","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","15024","Heiða Dögg","29","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","15048","Bensi","34","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","15419","Magnús Steinþórsson","27","30","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","15987","Svenni","29","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2071","Serbía","Holland","32","30","17174","Hanna Rut","24","32","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","4264","Bjarki Már","34","28","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","11031","GummiSig","24","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","14776","Arnar Ólafsson","23","16","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","14777","Skorri Júlíusson","30","22","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","14819","Gauti","28","15","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","14987","Huldar","28","25","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","15020","Hakon","24","28","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","15024","Heiða Dögg","27","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","15048","Bensi","30","26","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","15419","Magnús Steinþórsson","24","21","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","15987","Svenni","14","18","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill III","2072","Kvatar","Argentína","22","26","17174","Hanna Rut","35","32","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","4264","Bjarki Már","30","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","11031","GummiSig","29","22","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14776","Arnar Ólafsson","33","23","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14777","Skorri Júlíusson","31","32","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14819","Gauti","17","19","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","14987","Huldar","34","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15020","Hakon","29","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15024","Heiða Dögg","24","23","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15048","Bensi","34","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15419","Magnús Steinþórsson","30","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","15987","Svenni","28","29","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2073","Egyptaland","Belgía","33","28","17174","Hanna Rut","32","16","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","4264","Bjarki Már","28","25","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","11031","GummiSig","33","32","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","14776","Arnar Ólafsson","28","28","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","14777","Skorri Júlíusson","31","30","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","14819","Gauti","36","18","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","14987","Huldar","31","27","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","15020","Hakon","31","27","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","15024","Heiða Dögg","23","26","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","15048","Bensi","31","27","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","15419","Magnús Steinþórsson","30","26","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","15987","Svenni","34","27","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2074","Danmörk","Króatía","32","32","17174","Hanna Rut","25","28","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","4264","Bjarki Már","26","32","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","11031","GummiSig","24","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14776","Arnar Ólafsson","30","28","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14777","Skorri Júlíusson","25","23","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14819","Gauti","26","26","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","14987","Huldar","24","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15020","Hakon","24","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15024","Heiða Dögg","33","17","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15048","Bensi","28","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15419","Magnús Steinþórsson","25","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","15987","Svenni","23","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2075","Bandaríkin","Bahrain","27","32","17174","Hanna Rut","33","34","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","4264","Bjarki Már","31","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","11031","GummiSig","28","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","14776","Arnar Ólafsson","18","18","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","14777","Skorri Júlíusson","28","34","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","14819","Gauti","19","22","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","14987","Huldar","33","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","15020","Hakon","31","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","15024","Heiða Dögg","27","29","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","15048","Bensi","32","30","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","15419","Magnús Steinþórsson","29","19","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","15987","Svenni","36","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2076","Króatía","Belgía","34","26","17174","Hanna Rut","14","34","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","4264","Bjarki Már","22","15","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","11031","GummiSig","25","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14776","Arnar Ólafsson","37","24","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14777","Skorri Júlíusson","28","21","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14819","Gauti","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","14987","Huldar","26","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15020","Hakon","24","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15024","Heiða Dögg","18","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15048","Bensi","26","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15419","Magnús Steinþórsson","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","15987","Svenni","27","31","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2077","Bahrain","Egyptaland","22","26","17174","Hanna Rut","30","30","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","4264","Bjarki Már","21","33","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","11031","GummiSig","18","27","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14776","Arnar Ólafsson","36","37","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14777","Skorri Júlíusson","23","20","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14819","Gauti","29","18","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","14987","Huldar","20","39","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15020","Hakon","21","33","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15024","Heiða Dögg","23","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15048","Bensi","21","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15419","Magnús Steinþórsson","17","34","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","15987","Svenni","28","35","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2078","Bandaríkin","Danmörk","24","33","17174","Hanna Rut","20","37","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","4264","Bjarki Már","19","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","11031","GummiSig","26","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14776","Arnar Ólafsson","28","33","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14777","Skorri Júlíusson","25","32","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14819","Gauti","32","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","14987","Huldar","29","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15020","Hakon","30","31","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15024","Heiða Dögg","23","28","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15048","Bensi","31","33","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15419","Magnús Steinþórsson","27","29","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","15987","Svenni","28","35","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2079","Egyptaland","Danmörk","25","30","17174","Hanna Rut","20","32","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","4264","Bjarki Már","24","28","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","11031","GummiSig","27","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","14776","Arnar Ólafsson","27","16","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","14777","Skorri Júlíusson","35","28","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","14819","Gauti","19","32","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","14987","Huldar","34","26","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","15020","Hakon","30","24","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","15024","Heiða Dögg","33","21","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","15048","Bensi","29","27","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","15419","Magnús Steinþórsson","29","20","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","15987","Svenni","25","28","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2080","Króatía","Bahrain","43","32","17174","Hanna Rut","29","19","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","4264","Bjarki Már","25","30","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","11031","GummiSig","29","35","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14776","Arnar Ólafsson","37","35","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14777","Skorri Júlíusson","23","29","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14819","Gauti","23","37","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","14987","Huldar","24","30","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15020","Hakon","28","26","5","71.4285714"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15024","Heiða Dögg","23","27","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15048","Bensi","24","31","1","14.2857142"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15419","Magnús Steinþórsson","26","25","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","15987","Svenni","30","32","0","0"
"42","HMH 2023","2753","HealthyGo","Milliriðill IV","2081","Bandaríkin","Belgía","24","22","17174","Hanna Rut","36","15","4","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","4264","Bjarki Már","26","17","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","11031","GummiSig","29","26","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14776","Arnar Ólafsson","17","15","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14777","Skorri Júlíusson","29","27","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14819","Gauti","25","35","0","0"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","14987","Huldar","29","27","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15020","Hakon","31","28","10","71.4285714"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15024","Heiða Dögg","28","30","0","0"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15048","Bensi","32","30","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15419","Magnús Steinþórsson","19","25","0","0"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","15987","Svenni","17","20","0","0"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2082","Frakkland","Þýskaland","35","28","17174","Hanna Rut","33","30","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","4264","Bjarki Már","31","28","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","11031","GummiSig","31","26","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14776","Arnar Ólafsson","20","17","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14777","Skorri Júlíusson","34","28","8","57.1428571"
"42","HMH 2023","2753","HealthyGo","Fjórðungsúrslit","2083","Svíþjóð","Egyptaland","26","22","14819","Gauti","25","14","8","57.1428571"
