"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","10329","Guðmundur Baldursson","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","10491","Lilja","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","10624","Davíð P","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1380","Frakkland","Argentína","4","3","10881","Pétur Hrafn ","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","4010","Jónsi","1","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9480","Einar Njálsson","1","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9654","Þorvaldur","2","1","10","100"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9706","Fúsi","1","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9764","Guðbjörg Hólm","1","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9771","Eiríkur Jónsson","2","1","10","100"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9781","Stefán Konráðsson","1","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9783","Björn Björnsson","2","0","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","9865","PéturÓ","1","2","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10117","Þorbergur Steinn","1","2","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10329","Guðmundur Baldursson","2","1","10","100"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10491","Lilja","2","1","10","100"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10624","Davíð P","1","2","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1381","Úrúgvæ","Portúgal","2","1","10881","Pétur Hrafn ","1","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","4010","Jónsi","2","0","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","9480","Einar Njálsson","3","1","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","9654","Þorvaldur","3","0","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","9706","Fúsi","1","0","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","9764","Guðbjörg Hólm","2","0","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","9771","Eiríkur Jónsson","2","1","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","9781","Stefán Konráðsson","1","0","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","9783","Björn Björnsson","3","0","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","9865","PéturÓ","2","1","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","10117","Þorbergur Steinn","3","1","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","10329","Guðmundur Baldursson","2","1","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","10491","Lilja","2","1","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","10624","Davíð P","3","0","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1382","Spánn","Rússland","1","1","10881","Pétur Hrafn ","2","0","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","4010","Jónsi","6","5","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","9480","Einar Njálsson","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","9654","Þorvaldur","3","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","9706","Fúsi","1","0","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","9764","Guðbjörg Hólm","2","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","9771","Eiríkur Jónsson","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","9781","Stefán Konráðsson","1","2","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","9783","Björn Björnsson","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","9865","PéturÓ","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","10117","Þorbergur Steinn","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","10329","Guðmundur Baldursson","2","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","10491","Lilja","2","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","10624","Davíð P","2","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1383","Króatía","Danmörk","1","1","10881","Pétur Hrafn ","1","1","4","40"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","4010","Jónsi","3","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9480","Einar Njálsson","1","2","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9654","Þorvaldur","2","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9706","Fúsi","1","0","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9764","Guðbjörg Hólm","2","0","10","100"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9771","Eiríkur Jónsson","3","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9781","Stefán Konráðsson","1","0","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9783","Björn Björnsson","2","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","9865","PéturÓ","2","0","10","100"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10117","Þorbergur Steinn","2","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10329","Guðmundur Baldursson","2","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10491","Lilja","2","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1384","Brasilía","Mexíkó","2","0","10624","Davíð P","2","0","10","100"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","4010","Jónsi","3","0","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","9480","Einar Njálsson","3","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","9654","Þorvaldur","3","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","9706","Fúsi","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","9764","Guðbjörg Hólm","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","9771","Eiríkur Jónsson","3","0","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","9781","Stefán Konráðsson","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","9783","Björn Björnsson","3","0","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","9865","PéturÓ","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","10117","Þorbergur Steinn","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","10329","Guðmundur Baldursson","3","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1385","Belgía","Japan","3","2","10624","Davíð P","2","0","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","4010","Jónsi","6","4","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9480","Einar Njálsson","4","5","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9654","Þorvaldur","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9706","Fúsi","1","0","10","100"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9764","Guðbjörg Hólm","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9771","Eiríkur Jónsson","1","2","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9781","Stefán Konráðsson","0","1","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9783","Björn Björnsson","2","0","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","9865","PéturÓ","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10117","Þorbergur Steinn","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10329","Guðmundur Baldursson","0","1","0","0"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10491","Lilja","1","2","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1386","Svíþjóð","Sviss","1","0","10624","Davíð P","2","1","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","4010","Jónsi","0","2","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","9480","Einar Njálsson","5","6","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","9654","Þorvaldur","0","2","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","9706","Fúsi","0","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","9764","Guðbjörg Hólm","2","1","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","9771","Eiríkur Jónsson","2","1","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","9781","Stefán Konráðsson","1","0","2","20"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","9783","Björn Björnsson","1","3","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","9865","PéturÓ","0","1","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","10117","Þorbergur Steinn","2","3","6","60"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","10329","Guðmundur Baldursson","1","2","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","10491","Lilja","1","2","8","80"
"30","WC 2018","1457","Getspá","16-liða úrslit","1387","Kólumbía","England","1","1","10624","Davíð P","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","4010","Jónsi","0","2","10","100"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9480","Einar Njálsson","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9654","Þorvaldur","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9706","Fúsi","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9764","Guðbjörg Hólm","2","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9771","Eiríkur Jónsson","2","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9781","Stefán Konráðsson","1","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9783","Björn Björnsson","2","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","9865","PéturÓ","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10117","Þorbergur Steinn","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10329","Guðmundur Baldursson","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10491","Lilja","1","3","6","60"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1388","Úrúgvæ","Frakkland","0","2","10624","Davíð P","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","4010","Jónsi","1","2","10","100"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9480","Einar Njálsson","5","6","6","60"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9654","Þorvaldur","2","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9706","Fúsi","1","2","10","100"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9764","Guðbjörg Hólm","2","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9771","Eiríkur Jónsson","1","2","10","100"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9781","Stefán Konráðsson","1","0","2","20"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9783","Björn Björnsson","1","2","10","100"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","9865","PéturÓ","2","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10117","Þorbergur Steinn","2","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10329","Guðmundur Baldursson","2","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10491","Lilja","3","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1389","Brasilía","Belgía","1","2","10624","Davíð P","1","2","10","100"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","4010","Jónsi","1","0","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9480","Einar Njálsson","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9654","Þorvaldur","1","3","6","60"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9706","Fúsi","0","1","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9764","Guðbjörg Hólm","2","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9771","Eiríkur Jónsson","0","2","10","100"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9781","Stefán Konráðsson","0","1","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9783","Björn Björnsson","1","0","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","9865","PéturÓ","4","3","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10117","Þorbergur Steinn","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10491","Lilja","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1390","Svíþjóð","England","0","2","10624","Davíð P","0","1","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","4010","Jónsi","0","3","6","60"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9480","Einar Njálsson","0","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9654","Þorvaldur","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9706","Fúsi","0","1","6","60"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9764","Guðbjörg Hólm","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9771","Eiríkur Jónsson","0","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9781","Stefán Konráðsson","1","1","0","0"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9783","Björn Björnsson","0","1","6","60"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","9865","PéturÓ","0","1","6","60"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10117","Þorbergur Steinn","0","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10329","Guðmundur Baldursson","2","1","2","20"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10491","Lilja","1","2","8","80"
"30","WC 2018","1457","Getspá","Fjórðungsúrslit","1391","Rússland","Króatía","2","2","10624","Davíð P","2","3","8","80"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","4010","Jónsi","1","2","2","20"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","9480","Einar Njálsson","2","1","6","60"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","9706","Fúsi","0","1","0","0"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","9764","Guðbjörg Hólm","2","1","6","60"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","9771","Eiríkur Jónsson","0","1","0","0"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","9783","Björn Björnsson","1","2","2","20"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","9865","PéturÓ","2","1","6","60"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","10117","Þorbergur Steinn","1","2","2","20"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","10329","Guðmundur Baldursson","2","1","6","60"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","10491","Lilja","1","2","2","20"
"30","WC 2018","1457","Getspá","Undanúrslit","1392","Frakkland","Belgía","1","0","10624","Davíð P","1","2","2","20"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","4010","Jónsi","3","1","8","80"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","9480","Einar Njálsson","1","0","6","60"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","9654","Þorvaldur","2","3","2","20"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","9706","Fúsi","1","0","6","60"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","9764","Guðbjörg Hólm","2","1","10","100"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","9771","Eiríkur Jónsson","1","0","6","60"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","9781","Stefán Konráðsson","1","1","2","20"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","9783","Björn Björnsson","0","1","2","20"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","9865","PéturÓ","0","1","2","20"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","10117","Þorbergur Steinn","1","2","0","0"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","10329","Guðmundur Baldursson","1","2","0","0"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","10491","Lilja","1","2","0","0"
"30","WC 2018","1457","Getspá","Undanúrslit","1393","Króatía","England","2","1","10624","Davíð P","1","2","0","0"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","4010","Jónsi","3","2","6","60"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","9480","Einar Njálsson","3","1","6","60"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","9654","Þorvaldur","3","2","6","60"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","9706","Fúsi","2","1","8","80"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","9764","Guðbjörg Hólm","2","1","8","80"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","9771","Eiríkur Jónsson","2","1","8","80"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","9781","Stefán Konráðsson","1","0","8","80"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","9783","Björn Björnsson","2","0","10","100"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","9865","PéturÓ","2","1","8","80"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","10117","Þorbergur Steinn","1","2","0","0"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","10329","Guðmundur Baldursson","1","2","0","0"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","10491","Lilja","2","1","8","80"
"30","WC 2018","1457","Getspá","Bronsleikurinn","1394","Belgía","England","2","0","10624","Davíð P","2","0","10","100"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","4010","Jónsi","2","1","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9480","Einar Njálsson","2","1","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9654","Þorvaldur","2","1","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9706","Fúsi","1","0","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9764","Guðbjörg Hólm","2","1","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9771","Eiríkur Jónsson","2","0","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9781","Stefán Konráðsson","2","0","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9783","Björn Björnsson","1","3","0","0"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","9865","PéturÓ","1","0","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10117","Þorbergur Steinn","2","1","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10329","Guðmundur Baldursson","2","1","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10491","Lilja","2","1","6","60"
"30","WC 2018","1457","Getspá","Úrslitaleikurinn","1395","Frakkland","Króatía","4","2","10624","Davíð P","2","1","6","60"
