"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","554","Jón Ásgeir Einarsson","1","2","6","60"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","555","Eymundur Björnsson","0","2","6","60"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","816","Bjarki S","2","1","2","20"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","1219","Kjartan Þór","1","2","6","60"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","1494","Kjartan Kjartansson","1","2","6","60"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","1520","Þórir","0","2","6","60"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","1761","Betty","0","0","0","0"
"7","WC 2010","152","EDW&BI","Undanúrslit","228","Úrúgvæ","Holland","2","3","1781","Gunnar Magnús Sch. Thorsteinsson","0","0","0","0"
"7","WC 2010","152","EDW&BI","Undanúrslit","229","Þýskaland","Spánn","0","1","3","Jói","2","1","2","20"
"7","WC 2010","152","EDW&BI","Undanúrslit","229","Þýskaland","Spánn","0","1","554","Jón Ásgeir Einarsson","2","0","0","0"
"7","WC 2010","152","EDW&BI","Undanúrslit","229","Þýskaland","Spánn","0","1","555","Eymundur Björnsson","1","2","6","60"
"7","WC 2010","152","EDW&BI","Undanúrslit","229","Þýskaland","Spánn","0","1","816","Bjarki S","2","1","2","20"
"7","WC 2010","152","EDW&BI","Undanúrslit","229","Þýskaland","Spánn","0","1","1219","Kjartan Þór","3","0","0","0"
"7","WC 2010","152","EDW&BI","Undanúrslit","229","Þýskaland","Spánn","0","1","1494","Kjartan Kjartansson","1","2","6","60"
"7","WC 2010","152","EDW&BI","Undanúrslit","229","Þýskaland","Spánn","0","1","1520","Þórir","2","1","2","20"
"7","WC 2010","152","EDW&BI","Undanúrslit","229","Þýskaland","Spánn","0","1","1761","Betty","0","0","2","20"
"7","WC 2010","152","EDW&BI","Undanúrslit","229","Þýskaland","Spánn","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","1","2","6","60"
"7","WC 2010","152","EDW&BI","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","3","Jói","1","2","6","60"
"7","WC 2010","152","EDW&BI","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","155","Arnar Þór","1","4","6","60"
"7","WC 2010","152","EDW&BI","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","554","Jón Ásgeir Einarsson","1","2","6","60"
"7","WC 2010","152","EDW&BI","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","555","Eymundur Björnsson","1","3","8","80"
"7","WC 2010","152","EDW&BI","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","816","Bjarki S","3","1","0","0"
"7","WC 2010","152","EDW&BI","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1219","Kjartan Þór","1","3","8","80"
"7","WC 2010","152","EDW&BI","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1494","Kjartan Kjartansson","0","2","6","60"
"7","WC 2010","152","EDW&BI","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1520","Þórir","1","3","8","80"
"7","WC 2010","152","EDW&BI","Bronsleikurinn","230","Úrúgvæ","Þýskaland","2","3","1761","Betty","1","3","8","80"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","3","Jói","2","1","2","20"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","155","Arnar Þór","1","3","6","60"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","554","Jón Ásgeir Einarsson","0","2","8","80"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","555","Eymundur Björnsson","1","2","6","60"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","816","Bjarki S","2","1","2","20"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","1219","Kjartan Þór","0","2","8","80"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","1494","Kjartan Kjartansson","1","2","6","60"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","1520","Þórir","1","2","6","60"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","1761","Betty","1","2","6","60"
"7","WC 2010","152","EDW&BI","Úrslitaleikurinn","231","Holland","Spánn","0","1","1781","Gunnar Magnús Sch. Thorsteinsson","0","2","8","80"
