"competition_id","competition_name","predleague_id","predleague_name","match_stage","match_id","team1","team2","result1","result2","user_id","user_name","guess1","guess2","user_points","percentage"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","2966","Margrét Árnadóttir","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","5663","AudunnLar","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8455","Tio","3","1","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","8532","Jóhanna ","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","11748","Hrafnhildur Ásta ","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12156","Brimar Aðalsteinsson","1","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12245","Peta","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","12777","Sindri Heimisson","1","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14113","Ingvar Ingvarsson","3","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14185","Gísli Rúnar","2","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14201","Silja Gunnarsdóttir","3","2","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","14544","Líney Lilja Þrastardóttir","2","2","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1932","Portúgal","Úrúgvæ","2","0","15028","Ólafur Klein","1","0","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","2966","Margrét Árnadóttir","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","5663","AudunnLar","2","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","8455","Tio","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","8532","Jóhanna ","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","11748","Hrafnhildur Ásta ","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","12156","Brimar Aðalsteinsson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","12245","Peta","1","2","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","12777","Sindri Heimisson","0","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","14113","Ingvar Ingvarsson","2","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","14185","Gísli Rúnar","0","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","14201","Silja Gunnarsdóttir","1","3","3","60"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","14544","Líney Lilja Þrastardóttir","0","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1933","Ghana","Úrúgvæ","0","2","15028","Ólafur Klein","0","1","4","80"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","2966","Margrét Árnadóttir","2","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","5663","AudunnLar","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8455","Tio","2","1","5","100"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","8532","Jóhanna ","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","11748","Hrafnhildur Ásta ","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12156","Brimar Aðalsteinsson","1","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12245","Peta","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","12777","Sindri Heimisson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14113","Ingvar Ingvarsson","1","4","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14185","Gísli Rúnar","0","1","1","20"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14201","Silja Gunnarsdóttir","0","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","14544","Líney Lilja Þrastardóttir","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","H-riðill","1934","Suður-Kórea","Portúgal","2","1","15028","Ólafur Klein","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","2966","Margrét Árnadóttir","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","5663","AudunnLar","1","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8455","Tio","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","8532","Jóhanna ","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","11748","Hrafnhildur Ásta ","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12156","Brimar Aðalsteinsson","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12245","Peta","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","12777","Sindri Heimisson","1","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14113","Ingvar Ingvarsson","3","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14185","Gísli Rúnar","1","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14201","Silja Gunnarsdóttir","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","14544","Líney Lilja Þrastardóttir","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1935","Holland","Bandaríkin","3","1","15028","Ólafur Klein","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","2966","Margrét Árnadóttir","2","1","10","100"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","5663","AudunnLar","1","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","8455","Tio","3","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","8532","Jóhanna ","2","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","11748","Hrafnhildur Ásta ","2","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","12156","Brimar Aðalsteinsson","3","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","12245","Peta","3","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","12777","Sindri Heimisson","2","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","14113","Ingvar Ingvarsson","2","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","14185","Gísli Rúnar","2","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","14201","Silja Gunnarsdóttir","3","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","14544","Líney Lilja Þrastardóttir","3","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1936","Argentína","Ástralía","2","1","15028","Ólafur Klein","3","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","2966","Margrét Árnadóttir","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","5663","AudunnLar","1","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","8455","Tio","3","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","8532","Jóhanna ","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","11748","Hrafnhildur Ásta ","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","12156","Brimar Aðalsteinsson","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","12245","Peta","3","1","10","100"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","12777","Sindri Heimisson","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","14113","Ingvar Ingvarsson","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","14185","Gísli Rúnar","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","14201","Silja Gunnarsdóttir","3","1","10","100"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","14544","Líney Lilja Þrastardóttir","4","2","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1937","Frakkland","Pólland","3","1","15028","Ólafur Klein","4","2","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","2966","Margrét Árnadóttir","2","1","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","5663","AudunnLar","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","8455","Tio","2","1","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","8532","Jóhanna ","2","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","11748","Hrafnhildur Ásta ","2","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","12156","Brimar Aðalsteinsson","2","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","12245","Peta","2","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","12777","Sindri Heimisson","1","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","14113","Ingvar Ingvarsson","2","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","14185","Gísli Rúnar","1","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","14201","Silja Gunnarsdóttir","2","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","14544","Líney Lilja Þrastardóttir","2","1","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1938","England","Senegal","3","0","15028","Ólafur Klein","0","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","2966","Margrét Árnadóttir","1","2","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","5663","AudunnLar","1","0","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","8455","Tio","2","1","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","8532","Jóhanna ","1","2","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","11748","Hrafnhildur Ásta ","2","1","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","12156","Brimar Aðalsteinsson","2","1","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","12245","Peta","1","2","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","12777","Sindri Heimisson","1","1","4","40"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","14113","Ingvar Ingvarsson","2","1","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","14185","Gísli Rúnar","0","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","14201","Silja Gunnarsdóttir","1","2","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","14544","Líney Lilja Þrastardóttir","2","3","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1939","Japan","Króatía","1","1","15028","Ólafur Klein","2","1","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","2966","Margrét Árnadóttir","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","5663","AudunnLar","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8455","Tio","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","8532","Jóhanna ","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","11748","Hrafnhildur Ásta ","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12156","Brimar Aðalsteinsson","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12245","Peta","3","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","12777","Sindri Heimisson","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14113","Ingvar Ingvarsson","3","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14185","Gísli Rúnar","3","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14201","Silja Gunnarsdóttir","3","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","14544","Líney Lilja Þrastardóttir","3","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1940","Brasilía","Suður-Kórea","4","1","15028","Ólafur Klein","4","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","2966","Margrét Árnadóttir","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","5663","AudunnLar","0","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","8455","Tio","2","4","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","8532","Jóhanna ","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","11748","Hrafnhildur Ásta ","3","2","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","12156","Brimar Aðalsteinsson","2","1","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","12245","Peta","0","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","12777","Sindri Heimisson","0","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","14113","Ingvar Ingvarsson","1","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","14185","Gísli Rúnar","0","1","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","14201","Silja Gunnarsdóttir","1","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","14544","Líney Lilja Þrastardóttir","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1941","Marokkó","Spánn","0","0","15028","Ólafur Klein","0","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","2966","Margrét Árnadóttir","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","5663","AudunnLar","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","8455","Tio","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","8532","Jóhanna ","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","11748","Hrafnhildur Ásta ","1","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","12156","Brimar Aðalsteinsson","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","12245","Peta","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","12777","Sindri Heimisson","1","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","14113","Ingvar Ingvarsson","2","0","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","14185","Gísli Rúnar","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","14201","Silja Gunnarsdóttir","3","2","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","14544","Líney Lilja Þrastardóttir","3","2","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","16-liða úrslit","1942","Portúgal","Sviss","6","1","15028","Ólafur Klein","2","1","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","2966","Margrét Árnadóttir","1","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","5663","AudunnLar","1","0","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8455","Tio","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","8532","Jóhanna ","1","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","11748","Hrafnhildur Ásta ","0","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12156","Brimar Aðalsteinsson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12245","Peta","0","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","12777","Sindri Heimisson","1","3","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14113","Ingvar Ingvarsson","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14185","Gísli Rúnar","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14201","Silja Gunnarsdóttir","1","3","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","14544","Líney Lilja Þrastardóttir","1","4","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1943","Króatía","Brasilía","1","1","15028","Ólafur Klein","0","3","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","2966","Margrét Árnadóttir","1","2","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","5663","AudunnLar","1","0","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8455","Tio","1","3","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","8532","Jóhanna ","1","2","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","11748","Hrafnhildur Ásta ","1","2","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12156","Brimar Aðalsteinsson","2","1","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12245","Peta","1","2","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","12777","Sindri Heimisson","2","3","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14113","Ingvar Ingvarsson","6","7","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14185","Gísli Rúnar","0","1","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14201","Silja Gunnarsdóttir","2","1","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","14544","Líney Lilja Þrastardóttir","1","2","8","80"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1944","Holland","Argentína","2","2","15028","Ólafur Klein","2","1","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","2966","Margrét Árnadóttir","1","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","5663","AudunnLar","1","0","10","100"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8455","Tio","2","1","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","8532","Jóhanna ","1","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","11748","Hrafnhildur Ásta ","1","0","10","100"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12156","Brimar Aðalsteinsson","2","1","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12245","Peta","1","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","12777","Sindri Heimisson","4","2","6","60"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14185","Gísli Rúnar","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14201","Silja Gunnarsdóttir","0","2","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","14544","Líney Lilja Þrastardóttir","1","2","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1945","Marokkó","Portúgal","1","0","15028","Ólafur Klein","0","1","0","0"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1946","England","Frakkland","1","2","2966","Margrét Árnadóttir","1","2","10","100"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1946","England","Frakkland","1","2","5663","AudunnLar","1","0","2","20"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1946","England","Frakkland","1","2","8455","Tio","1","2","10","100"
"40","HM 2022","2190","Menntasjóður námsmanna","Fjórðungsúrslit","1946","England","Frakkland","1","2","8532","Jóhanna ","1","2","10","100"
